Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,16 Mar 2020,2908224.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,16 Mar 2020,570121.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,16 Mar 2020,154800.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,16 Mar 2020,2908224.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,16 Mar 2020,570121.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,16 Mar 2020,154800.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,16 Mar 2020,2908224.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,16 Mar 2020,570121.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,16 Mar 2020,154800.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,16 Mar 2020,2908224.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,16 Mar 2020,570121.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,16 Mar 2020,154800.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,16 Mar 2020,2908224.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,16 Mar 2020,570121.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,16 Mar 2020,154800.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,16 Mar 2020,2908224.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,16 Mar 2020,570121.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,16 Mar 2020,154800.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,11 Dec 2019,1347997.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,11 Dec 2019,3312301.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,11 Dec 2019,298197.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,11 Dec 2019,1347997.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,11 Dec 2019,3312301.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,11 Dec 2019,298197.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,11 Dec 2019,1347997.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,11 Dec 2019,3312301.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,11 Dec 2019,298197.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,11 Dec 2019,1347997.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,11 Dec 2019,3312301.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,11 Dec 2019,298197.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,11 Dec 2019,1347997.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,11 Dec 2019,3312301.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,11 Dec 2019,298197.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,11 Dec 2019,1347997.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,11 Dec 2019,3312301.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,11 Dec 2019,298197.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,02 Oct 2019,2480848.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,02 Oct 2019,1403513.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,02 Oct 2019,2480848.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,02 Oct 2019,1403513.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,02 Oct 2019,2480848.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,02 Oct 2019,1403513.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,02 Oct 2019,2480848.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,02 Oct 2019,1403513.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,02 Oct 2019,2480848.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,02 Oct 2019,1403513.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,02 Oct 2019,2480848.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,02 Oct 2019,1403513.0,GBP
International Rescue Committee UK,International NGO,GB-CHC-1065972-DF168,06 Jun 2019,2799999.0,GBP
International Rescue Committee UK,International NGO,GB-CHC-1065972-DF168,06 Jun 2019,2799999.0,GBP
International Rescue Committee UK,International NGO,GB-CHC-1065972-DF168,06 Jun 2019,2799999.0,GBP
International Rescue Committee UK,International NGO,GB-CHC-1065972-DF168,06 Jun 2019,2799999.0,GBP
International Rescue Committee UK,International NGO,GB-CHC-1065972-DF168,06 Jun 2019,2799999.0,GBP
International Rescue Committee UK,International NGO,GB-CHC-1065972-DF168,06 Jun 2019,2799999.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,27 Mar 2019,500000.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,27 Mar 2019,500000.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,27 Mar 2019,500000.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,27 Mar 2019,500000.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,27 Mar 2019,500000.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,27 Mar 2019,500000.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,06 Mar 2019,2735111.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,06 Mar 2019,550549.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,06 Mar 2019,404984.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,06 Mar 2019,2735111.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,06 Mar 2019,550549.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,06 Mar 2019,404984.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,06 Mar 2019,2735111.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,06 Mar 2019,550549.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,06 Mar 2019,404984.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,06 Mar 2019,2735111.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,06 Mar 2019,550549.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,06 Mar 2019,404984.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,06 Mar 2019,2735111.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,06 Mar 2019,550549.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,06 Mar 2019,404984.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,06 Mar 2019,2735111.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,06 Mar 2019,550549.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,06 Mar 2019,404984.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,01 Mar 2019,105117.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,01 Mar 2019,105117.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,01 Mar 2019,105117.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,01 Mar 2019,105117.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,01 Mar 2019,105117.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,01 Mar 2019,105117.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,26 Feb 2019,1447457.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,26 Feb 2019,1447457.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,26 Feb 2019,1447457.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,26 Feb 2019,1447457.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,26 Feb 2019,1447457.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,26 Feb 2019,1447457.0,GBP
IRC-Inc,International NGO,GB-CHC-1065972-DF168,16 Nov 2018,3736341.0,GBP
IRC-Inc,International NGO,GB-CHC-1065972-DF168,16 Nov 2018,3736341.0,GBP
IRC-Inc,International NGO,GB-CHC-1065972-DF168,16 Nov 2018,3736341.0,GBP
IRC-Inc,International NGO,GB-CHC-1065972-DF168,16 Nov 2018,3736341.0,GBP
IRC-Inc,International NGO,GB-CHC-1065972-DF168,16 Nov 2018,3736341.0,GBP
IRC-Inc,International NGO,GB-CHC-1065972-DF168,16 Nov 2018,3736341.0,GBP
International Rescue Committee Inc,International NGO,GB-CHC-1065972-DF168,10 Sep 2018,500000.0,GBP
International Rescue Committee Inc,International NGO,GB-CHC-1065972-DF168,10 Sep 2018,500000.0,GBP
International Rescue Committee Inc,International NGO,GB-CHC-1065972-DF168,10 Sep 2018,500000.0,GBP
International Rescue Committee Inc,International NGO,GB-CHC-1065972-DF168,10 Sep 2018,500000.0,GBP
International Rescue Committee Inc,International NGO,GB-CHC-1065972-DF168,10 Sep 2018,500000.0,GBP
International Rescue Committee Inc,International NGO,GB-CHC-1065972-DF168,10 Sep 2018,500000.0,GBP
International Rescue Committee Inc,International NGO,GB-CHC-1065972-DF168,24 Aug 2018,2914654.0,GBP
International Rescue Committee Inc,International NGO,GB-CHC-1065972-DF168,24 Aug 2018,2914654.0,GBP
International Rescue Committee Inc,International NGO,GB-CHC-1065972-DF168,24 Aug 2018,2914654.0,GBP
International Rescue Committee Inc,International NGO,GB-CHC-1065972-DF168,24 Aug 2018,2914654.0,GBP
International Rescue Committee Inc,International NGO,GB-CHC-1065972-DF168,24 Aug 2018,2914654.0,GBP
International Rescue Committee Inc,International NGO,GB-CHC-1065972-DF168,24 Aug 2018,2914654.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,26 Jun 2018,3443079.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,26 Jun 2018,3443079.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,26 Jun 2018,3443079.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,26 Jun 2018,3443079.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,26 Jun 2018,3443079.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,26 Jun 2018,3443079.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,16 May 2018,3041451.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,16 May 2018,3041451.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,16 May 2018,3041451.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,16 May 2018,3041451.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,16 May 2018,3041451.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,16 May 2018,3041451.0,GBP
International Rescue Committee Inc,International NGO,GB-CHC-1065972-DF168,28 Feb 2018,471866.0,GBP
International Rescue Committee Inc,International NGO,GB-CHC-1065972-DF168,28 Feb 2018,471866.0,GBP
International Rescue Committee Inc,International NGO,GB-CHC-1065972-DF168,28 Feb 2018,471866.0,GBP
International Rescue Committee Inc,International NGO,GB-CHC-1065972-DF168,28 Feb 2018,471866.0,GBP
International Rescue Committee Inc,International NGO,GB-CHC-1065972-DF168,28 Feb 2018,471866.0,GBP
International Rescue Committee Inc,International NGO,GB-CHC-1065972-DF168,28 Feb 2018,471866.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,18 Jan 2018,141437.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,18 Jan 2018,141437.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,18 Jan 2018,141437.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,18 Jan 2018,141437.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,18 Jan 2018,141437.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,18 Jan 2018,141437.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,05 Dec 2017,4185415.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,05 Dec 2017,4185415.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,05 Dec 2017,4185415.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,05 Dec 2017,4185415.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,05 Dec 2017,4185415.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,05 Dec 2017,4185415.0,GBP
International Rescue Committee Inc,International NGO,GB-CHC-1065972-DF168,01 Jul 2017,3099604.0,GBP
International Rescue Committee Inc,International NGO,GB-CHC-1065972-DF168,01 Jul 2017,3099604.0,GBP
International Rescue Committee Inc,International NGO,GB-CHC-1065972-DF168,01 Jul 2017,3099604.0,GBP
International Rescue Committee Inc,International NGO,GB-CHC-1065972-DF168,01 Jul 2017,3099604.0,GBP
International Rescue Committee Inc,International NGO,GB-CHC-1065972-DF168,01 Jul 2017,3099604.0,GBP
International Rescue Committee Inc,International NGO,GB-CHC-1065972-DF168,01 Jul 2017,3099604.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,31 May 2017,921357.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,31 May 2017,120559.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,31 May 2017,121521.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,31 May 2017,1066336.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,31 May 2017,921357.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,31 May 2017,120559.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,31 May 2017,121521.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,31 May 2017,1066336.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,31 May 2017,921357.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,31 May 2017,120559.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,31 May 2017,121521.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,31 May 2017,1066336.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,31 May 2017,921357.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,31 May 2017,120559.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,31 May 2017,121521.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,31 May 2017,1066336.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,31 May 2017,921357.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,31 May 2017,120559.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,31 May 2017,121521.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,31 May 2017,1066336.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,31 May 2017,921357.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,31 May 2017,120559.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,31 May 2017,121521.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,31 May 2017,1066336.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,03 Apr 2017,170531.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,03 Apr 2017,659065.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,03 Apr 2017,803334.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,03 Apr 2017,1086232.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,03 Apr 2017,170531.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,03 Apr 2017,659065.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,03 Apr 2017,803334.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,03 Apr 2017,1086232.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,03 Apr 2017,170531.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,03 Apr 2017,659065.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,03 Apr 2017,803334.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,03 Apr 2017,1086232.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,03 Apr 2017,170531.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,03 Apr 2017,659065.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,03 Apr 2017,803334.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,03 Apr 2017,1086232.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,03 Apr 2017,170531.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,03 Apr 2017,659065.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,03 Apr 2017,803334.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,03 Apr 2017,1086232.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,03 Apr 2017,170531.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,03 Apr 2017,659065.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,03 Apr 2017,803334.0,GBP
International Rescue Committee Inc.,International NGO,GB-CHC-1065972-DF168,03 Apr 2017,1086232.0,GBP
