Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Christian Blind Mission (United Kingdom) Limited,International NGO,GB-COH-04105827-AIDDIRECT,25 Apr 2023,28881.88,GBP
Foundation for Social Improvement,International NGO,GB-COH-04105827-AIDDIRECT,21 Apr 2023,1650.0,GBP
Foundation for Social Improvement,International NGO,GB-COH-04105827-AIDDIRECT,21 Apr 2023,1650.0,GBP
INTRAC,N/A,GB-COH-04105827-AIDDIRECT,23 Mar 2023,3617.95,GBP
Tropical Health and Education Trust (THET),International NGO,GB-COH-04105827-AIDDIRECT,23 Mar 2023,18401.13,GBP
Welsh Centre for International Affairs,N/A,GB-COH-04105827-AIDDIRECT,23 Mar 2023,38.93,GBP
ABAAD - Resource Center for Gender Equality,N/A,GB-COH-04105827-AIDDIRECT,23 Mar 2023,88695.99,GBP
Mentoring and Empowerment Programme for young Women,N/A,GB-COH-04105827-AIDDIRECT,23 Mar 2023,14226.85,GBP
Tropical Health and Education Trust (THET),International NGO,GB-COH-04105827-AIDDIRECT,23 Mar 2023,18401.13,GBP
Welsh Centre for International Affairs,N/A,GB-COH-04105827-AIDDIRECT,23 Mar 2023,38.93,GBP
Welbodi Partnership,N/A,GB-COH-04105827-AIDDIRECT,16 Mar 2023,4270.77,GBP
Christian Blind Mission (United Kingdom) Limited,International NGO,GB-COH-04105827-AIDDIRECT,17 Feb 2023,18702.6,GBP
Womankind Worldwide,N/A,GB-COH-04105827-AIDDIRECT,17 Feb 2023,80654.04,GBP
Internews Europe,International NGO,GB-COH-04105827-AIDDIRECT,17 Feb 2023,5000.0,GBP
South West International Development Network,Government,GB-COH-04105827-AIDDIRECT,17 Feb 2023,165.3,GBP
Foundation for Social Improvement,International NGO,GB-COH-04105827-AIDDIRECT,17 Feb 2023,11589.91,GBP
Foundation for Social Improvement,International NGO,GB-COH-04105827-AIDDIRECT,17 Feb 2023,11589.91,GBP
South West International Development Network,Government,GB-COH-04105827-AIDDIRECT,17 Feb 2023,165.3,GBP
Peace Direct,International NGO,GB-COH-04105827-AIDDIRECT,17 Jan 2023,37357.39,GBP
Anti-Slavery International,National NGO,GB-COH-04105827-AIDDIRECT,21 Dec 2022,10000.0,GBP
South West International Development Network,Government,GB-COH-04105827-AIDDIRECT,21 Dec 2022,9997.73,GBP
Welsh Centre for International Affairs,N/A,GB-COH-04105827-AIDDIRECT,21 Dec 2022,10652.48,GBP
Foundation for Social Improvement,International NGO,GB-COH-04105827-AIDDIRECT,21 Dec 2022,5496.9,GBP
ABAAD - Resource Center for Gender Equality,N/A,GB-COH-04105827-AIDDIRECT,21 Dec 2022,73223.26,GBP
Foundation for Social Improvement,International NGO,GB-COH-04105827-AIDDIRECT,21 Dec 2022,5496.9,GBP
South West International Development Network,Government,GB-COH-04105827-AIDDIRECT,21 Dec 2022,9997.73,GBP
Welsh Centre for International Affairs,N/A,GB-COH-04105827-AIDDIRECT,21 Dec 2022,10652.48,GBP
Concordis International Trust,International NGO,GB-COH-04105827-AIDDIRECT,19 Dec 2022,10000.0,GBP
Women for Women International - UK,N/A,GB-COH-04105827-AIDDIRECT,19 Dec 2022,83884.49,GBP
Umuryango Nyarwanda w'Abagore Bafite Ubumuga,N/A,GB-COH-04105827-AIDDIRECT,19 Dec 2022,6632.07,GBP
Minority Rights Group International,International NGO,GB-COH-04105827-AIDDIRECT,19 Dec 2022,6087.98,GBP
Tropical Health and Education Trust (THET),International NGO,GB-COH-04105827-AIDDIRECT,14 Dec 2022,7353.73,GBP
Tropical Health and Education Trust (THET),International NGO,GB-COH-04105827-AIDDIRECT,14 Dec 2022,7353.73,GBP
ABAAD - Resource Center for Gender Equality,N/A,GB-COH-04105827-AIDDIRECT,23 Sep 2022,107991.43,GBP
ABAAD - Resource Center for Gender Equality,N/A,GB-COH-04105827-AIDDIRECT,23 Sep 2022,252355.82,GBP
Railway Children,International NGO,GB-COH-04105827-AIDDIRECT,22 Sep 2022,6381.66,GBP
Women for Women International - UK,N/A,GB-COH-04105827-AIDDIRECT,22 Sep 2022,104816.2,GBP
Mentoring and Empowerment Programme for young Women,N/A,GB-COH-04105827-AIDDIRECT,22 Sep 2022,511.48,GBP
Y Care International,N/A,GB-COH-04105827-AIDDIRECT,22 Sep 2022,15357.64,GBP
Minority Rights Group International,International NGO,GB-COH-04105827-AIDDIRECT,22 Sep 2022,75510.57,GBP
Christian Blind Mission (United Kingdom) Limited,International NGO,GB-COH-04105827-AIDDIRECT,22 Sep 2022,9144.77,GBP
Womankind Worldwide,N/A,GB-COH-04105827-AIDDIRECT,22 Sep 2022,47858.99,GBP
Umuryango Nyarwanda w'Abagore Bafite Ubumuga,N/A,GB-COH-04105827-AIDDIRECT,22 Sep 2022,11569.94,GBP
Forum for Women in Democracy,International NGO,GB-COH-04105827-AIDDIRECT,22 Sep 2022,26206.69,GBP
Peace Direct,International NGO,GB-COH-04105827-AIDDIRECT,22 Sep 2022,67920.23,GBP
BasicNeeds,International NGO,GB-COH-04105827-AIDDIRECT,16 Aug 2022,10000.0,GBP
Promote Mifumi Project,National NGO,GB-COH-04105827-AIDDIRECT,16 Aug 2022,24345.6,GBP
APT Action on Poverty,National NGO,GB-COH-04105827-AIDDIRECT,16 Aug 2022,10000.0,GBP
ChildHope UK,International NGO,GB-COH-04105827-AIDDIRECT,13 Jul 2022,5603.38,GBP
Umuryango Nyarwanda w'Abagore Bafite Ubumuga,N/A,GB-COH-04105827-AIDDIRECT,13 Jul 2022,10493.66,GBP
Promote Mifumi Project,National NGO,GB-COH-04105827-AIDDIRECT,29 Jun 2022,18953.14,GBP
Mentoring and Empowerment Programme for young Women,N/A,GB-COH-04105827-AIDDIRECT,29 Jun 2022,15299.83,GBP
Minority Rights Group International,International NGO,GB-COH-04105827-AIDDIRECT,29 Jun 2022,23114.61,GBP
Forum for Women in Democracy,International NGO,GB-COH-04105827-AIDDIRECT,29 Jun 2022,21337.06,GBP
AbleChildAfrica,International NGO,GB-COH-04105827-AIDDIRECT,24 Jun 2022,5000.0,GBP
Women for Women International - UK,N/A,GB-COH-04105827-AIDDIRECT,24 Jun 2022,93999.57,GBP
DeafKidz International,National NGO,GB-COH-04105827-AIDDIRECT,24 Jun 2022,4515.28,GBP
Fred Hollows Foundation (UK),International NGO,GB-COH-04105827-AIDDIRECT,24 Jun 2022,7143.46,GBP
Womankind Worldwide,N/A,GB-COH-04105827-AIDDIRECT,24 Jun 2022,84098.53,GBP
Christian Blind Mission (United Kingdom) Limited,International NGO,GB-COH-04105827-AIDDIRECT,24 Jun 2022,51667.32,GBP
Peace Direct,International NGO,GB-COH-04105827-AIDDIRECT,24 Jun 2022,105003.99,GBP
Pump Aid,International NGO,GB-COH-04105827-AIDDIRECT,24 Jun 2022,10000.0,GBP
PHASE Worldwide (Practical Help Achieving Self Empowerment),International NGO,GB-COH-04105827-AIDDIRECT,24 Jun 2022,4378.82,GBP
Joshua Orphan and Community Care,International NGO,GB-COH-04105827-AIDDIRECT,31 May 2022,5000.0,GBP
Anti-Slavery International,National NGO,GB-COH-04105827-AIDDIRECT,31 May 2022,4991.7,GBP
Aushwitz Institiute for Peace and Reconciliation,International NGO,GB-COH-04105827-AIDDIRECT,23 May 2022,104579.73,GBP
ABAAD - Resource Center for Gender Equality,N/A,GB-COH-04105827-AIDDIRECT,13 Apr 2022,130399.08,GBP
Worldwide Hospice Palliative Care Alliance,N/A,GB-COH-04105827-AIDDIRECT,12 Apr 2022,4989.02,GBP
African Women's Development and Communiction Network (FEMNET),International NGO,GB-COH-04105827-AIDDIRECT,14 Mar 2022,11835.99,GBP
Mentoring and Empowerment Programme for young Women,N/A,GB-COH-04105827-AIDDIRECT,14 Mar 2022,5589.83,GBP
Tropical Health and Education Trust (THET),International NGO,GB-COH-04105827-AIDDIRECT,11 Mar 2022,13040.22,GBP
Umuryango Nyarwanda w'Abagore Bafite Ubumuga,N/A,GB-COH-04105827-AIDDIRECT,09 Mar 2022,15543.68,GBP
Irise International,International NGO,GB-COH-04105827-AIDDIRECT,25 Feb 2022,5000.0,GBP
Aushwitz Institiute for Peace and Reconciliation,International NGO,GB-COH-04105827-AIDDIRECT,11 Feb 2022,69174.06,GBP
ABAAD - Resource Center for Gender Equality,N/A,GB-COH-04105827-AIDDIRECT,11 Feb 2022,80706.07,GBP
Forum for Women in Democracy,International NGO,GB-COH-04105827-AIDDIRECT,11 Feb 2022,58850.31,GBP
Send A Cow,International NGO,GB-COH-04105827-AIDDIRECT,09 Feb 2022,4139.23,GBP
Womankind Worldwide,N/A,GB-COH-04105827-AIDDIRECT,09 Feb 2022,95172.86,GBP
INTRAC,N/A,GB-COH-04105827-AIDDIRECT,09 Feb 2022,22286.57,GBP
Welsh Centre for International Affairs,N/A,GB-COH-04105827-AIDDIRECT,09 Feb 2022,10213.39,GBP
Christian Blind Mission (United Kingdom) Limited,International NGO,GB-COH-04105827-AIDDIRECT,09 Feb 2022,24989.07,GBP
Promote Mifumi Project,National NGO,GB-COH-04105827-AIDDIRECT,09 Feb 2022,37761.99,GBP
Internews Europe,International NGO,GB-COH-04105827-AIDDIRECT,09 Feb 2022,15057.9,GBP
Zimbabwe Educational Trust,N/A,GB-COH-04105827-AIDDIRECT,09 Feb 2022,7291.37,GBP
Minority Rights Group International,International NGO,GB-COH-04105827-AIDDIRECT,09 Feb 2022,78460.33,GBP
Peace Direct,International NGO,GB-COH-04105827-AIDDIRECT,09 Feb 2022,62905.79,GBP
South West International Development Network,Government,GB-COH-04105827-AIDDIRECT,09 Feb 2022,12143.25,GBP
Foundation for Social Improvement,International NGO,GB-COH-04105827-AIDDIRECT,09 Feb 2022,11910.96,GBP
Women for Women International - UK,N/A,GB-COH-04105827-AIDDIRECT,09 Feb 2022,102693.41,GBP
Internews Europe,International NGO,GB-COH-04105827-AIDDIRECT,17 Jan 2022,27553.61,GBP
Concordis International Trust,International NGO,GB-COH-04105827-AIDDIRECT,17 Jan 2022,6376.83,GBP
Forum for Women in Democracy,International NGO,GB-COH-04105827-AIDDIRECT,16 Dec 2021,64472.06,GBP
Protecting Families Against HIV/AIDS (PREFA),National NGO,GB-COH-04105827-AIDDIRECT,16 Dec 2021,8912.79,GBP
INTRAC,N/A,GB-COH-04105827-AIDDIRECT,14 Dec 2021,18097.63,GBP
Promote Mifumi Project,National NGO,GB-COH-04105827-AIDDIRECT,14 Dec 2021,32451.0,GBP
Womankind Worldwide,N/A,GB-COH-04105827-AIDDIRECT,14 Dec 2021,70846.61,GBP
Umuryango Nyarwanda w'Abagore Bafite Ubumuga,N/A,GB-COH-04105827-AIDDIRECT,14 Dec 2021,13368.4,GBP
Women for Women International - UK,N/A,GB-COH-04105827-AIDDIRECT,14 Dec 2021,60345.76,GBP
Christian Blind Mission (United Kingdom) Limited,International NGO,GB-COH-04105827-AIDDIRECT,14 Dec 2021,23565.33,GBP
Minority Rights Group International,International NGO,GB-COH-04105827-AIDDIRECT,14 Dec 2021,78886.79,GBP
Women for Women International - UK,N/A,GB-COH-04105827-AIDDIRECT,14 Dec 2021,110918.34,GBP
Peace Direct,International NGO,GB-COH-04105827-AIDDIRECT,14 Dec 2021,57799.06,GBP
Concordis International Trust,International NGO,GB-COH-04105827-AIDDIRECT,14 Dec 2021,7715.65,GBP
Aushwitz Institiute for Peace and Reconciliation,International NGO,GB-COH-04105827-AIDDIRECT,10 Nov 2021,79796.46,GBP
African Initiatives,National NGO,GB-COH-04105827-AIDDIRECT,10 Nov 2021,4290.79,GBP
Farm Africa,National NGO,GB-COH-04105827-AIDDIRECT,10 Nov 2021,437183.66,GBP
Welsh Centre for International Affairs,N/A,GB-COH-04105827-AIDDIRECT,10 Nov 2021,10367.21,GBP
TREE AID,International NGO,GB-COH-04105827-AIDDIRECT,10 Nov 2021,20182.53,GBP
Afghanaid,International NGO,GB-COH-04105827-AIDDIRECT,10 Nov 2021,136022.83,GBP
South West International Development Network,Government,GB-COH-04105827-AIDDIRECT,10 Nov 2021,12475.21,GBP
Zimbabwe Educational Trust,N/A,GB-COH-04105827-AIDDIRECT,05 Nov 2021,487.33,GBP
Tropical Health and Education Trust (THET),International NGO,GB-COH-04105827-AIDDIRECT,05 Nov 2021,9441.12,GBP
Foundation for Social Improvement,International NGO,GB-COH-04105827-AIDDIRECT,05 Nov 2021,12465.11,GBP
Global Anaesthesia Development Partnership (GAPD),N/A,GB-COH-04105827-AIDDIRECT,14 Oct 2021,2889.18,GBP
Orbis Charitable Trust,International NGO,GB-COH-04105827-AIDDIRECT,14 Oct 2021,26651.12,GBP
Action on Disability and Development,International NGO,GB-COH-04105827-AIDDIRECT,14 Oct 2021,65582.7,GBP
Street Child,International NGO,GB-COH-04105827-AIDDIRECT,14 Oct 2021,24420.97,GBP
Saferworld,International NGO,GB-COH-04105827-AIDDIRECT,14 Oct 2021,43249.15,GBP
Handicap International (Humanity and Inclusion),International NGO,GB-COH-04105827-AIDDIRECT,14 Oct 2021,132754.64,GBP
Saferworld,International NGO,GB-COH-04105827-AIDDIRECT,14 Oct 2021,167319.98,GBP
Children in Crossfire,National NGO,GB-COH-04105827-AIDDIRECT,14 Oct 2021,159101.45,GBP
Bees for Development,International NGO,GB-COH-04105827-AIDDIRECT,14 Oct 2021,37216.16,GBP
World Jewish Relief,N/A,GB-COH-04105827-AIDDIRECT,14 Oct 2021,46730.3,GBP
Survivors Fund (SURF),International NGO,GB-COH-04105827-AIDDIRECT,14 Oct 2021,7672.81,GBP
Near East Foundation UK,International NGO,GB-COH-04105827-AIDDIRECT,14 Oct 2021,7706.92,GBP
Sabre Education Limited,International NGO,GB-COH-04105827-AIDDIRECT,14 Oct 2021,29669.02,GBP
Ethical Trading Initiative,National NGO,GB-COH-04105827-AIDDIRECT,14 Oct 2021,62878.99,GBP
Peace Direct,International NGO,GB-COH-04105827-AIDDIRECT,14 Oct 2021,57287.96,GBP
Internews Europe,International NGO,GB-COH-04105827-AIDDIRECT,14 Oct 2021,86052.61,GBP
Centre for Emergency and Development Support,N/A,GB-COH-04105827-AIDDIRECT,22 Sep 2021,52921.07,GBP
Child and Adolescent Resource Center (CARC),N/A,GB-COH-04105827-AIDDIRECT,22 Sep 2021,9412.75,GBP
Forum for Women in Democracy,International NGO,GB-COH-04105827-AIDDIRECT,22 Sep 2021,92851.17,GBP
Mentoring and Empowerment Programme for young Women,N/A,GB-COH-04105827-AIDDIRECT,22 Sep 2021,10447.89,GBP
APT Action on Poverty,National NGO,GB-COH-04105827-AIDDIRECT,22 Sep 2021,36.08,GBP
ABAAD - Resource Center for Gender Equality,N/A,GB-COH-04105827-AIDDIRECT,22 Sep 2021,73141.61,GBP
Concordis International Trust,International NGO,GB-COH-04105827-AIDDIRECT,22 Sep 2021,14946.82,GBP
African Women's Development and Communiction Network (FEMNET),International NGO,GB-COH-04105827-AIDDIRECT,22 Sep 2021,16084.64,GBP
Umuryango Nyarwanda w'Abagore Bafite Ubumuga,N/A,GB-COH-04105827-AIDDIRECT,20 Sep 2021,13683.46,GBP
Food for the Hungry UK,International NGO,GB-COH-04105827-AIDDIRECT,20 Sep 2021,22016.0,GBP
Food for the Hungry UK,International NGO,GB-COH-04105827-AIDDIRECT,20 Sep 2021,4765.73,GBP
Promote Mifumi Project,National NGO,GB-COH-04105827-AIDDIRECT,20 Sep 2021,28034.23,GBP
Sense International,International NGO,GB-COH-04105827-AIDDIRECT,20 Sep 2021,91056.94,GBP
Women for Women International - UK,N/A,GB-COH-04105827-AIDDIRECT,20 Sep 2021,92418.44,GBP
Kidasha,Private Sector,GB-COH-04105827-AIDDIRECT,20 Sep 2021,24387.62,GBP
Women for Women International - UK,N/A,GB-COH-04105827-AIDDIRECT,20 Sep 2021,100483.44,GBP
Balloon Ventures Foundation Ltd,"Academic, Training and Research",GB-COH-04105827-AIDDIRECT,20 Sep 2021,4193.58,GBP
Womankind Worldwide,N/A,GB-COH-04105827-AIDDIRECT,20 Sep 2021,32564.17,GBP
Christian Blind Mission (United Kingdom) Limited,International NGO,GB-COH-04105827-AIDDIRECT,20 Sep 2021,25177.05,GBP
Transform Africa,International NGO,GB-COH-04105827-AIDDIRECT,20 Sep 2021,28.42,GBP
The Leprosy Mission England and Wales (TLMEW),International NGO,GB-COH-04105827-AIDDIRECT,20 Sep 2021,61617.7,GBP
Orbis Charitable Trust,International NGO,GB-COH-04105827-AIDDIRECT,20 Sep 2021,53353.79,GBP
Minority Rights Group International,International NGO,GB-COH-04105827-AIDDIRECT,20 Sep 2021,74113.96,GBP
African Initiatives,National NGO,GB-COH-04105827-AIDDIRECT,20 Sep 2021,5000.76,GBP
Measham Family Christian Foundation (WellFound),N/A,GB-COH-04105827-AIDDIRECT,20 Sep 2021,20917.0,GBP
Measham Family Christian Foundation (WellFound),N/A,GB-COH-04105827-AIDDIRECT,20 Sep 2021,47045.07,GBP
BRAC UK,International NGO,GB-COH-04105827-AIDDIRECT,20 Sep 2021,51320.12,GBP
Cyan International,International NGO,GB-COH-04105827-AIDDIRECT,20 Sep 2021,7666.97,GBP
INTRAC,N/A,GB-COH-04105827-AIDDIRECT,20 Sep 2021,13474.59,GBP
Centre for Emergency and Development Support,N/A,GB-COH-04105827-AIDDIRECT,13 Aug 2021,45087.35,GBP
Centre for Emergency and Development Support,N/A,GB-COH-04105827-AIDDIRECT,13 Aug 2021,85317.96,GBP
Mentoring and Empowerment Programme for young Women,N/A,GB-COH-04105827-AIDDIRECT,13 Aug 2021,20125.67,GBP
Aushwitz Institiute for Peace and Reconciliation,International NGO,GB-COH-04105827-AIDDIRECT,13 Aug 2021,68543.39,GBP
Disability and Development Partners (DDP),International NGO,GB-COH-04105827-AIDDIRECT,10 Aug 2021,4358.39,GBP
HealthProm,International NGO,GB-COH-04105827-AIDDIRECT,10 Aug 2021,5000.0,GBP
Raleigh International Trust,International NGO,GB-COH-04105827-AIDDIRECT,10 Aug 2021,28314.88,GBP
Farm Africa,National NGO,GB-COH-04105827-AIDDIRECT,10 Aug 2021,237099.87,GBP
Balloon Ventures Foundation Ltd,"Academic, Training and Research",GB-COH-04105827-AIDDIRECT,10 Aug 2021,28165.77,GBP
The Leprosy Mission England and Wales (TLMEW),International NGO,GB-COH-04105827-AIDDIRECT,10 Aug 2021,76415.6,GBP
Transform Africa,International NGO,GB-COH-04105827-AIDDIRECT,10 Aug 2021,18305.89,GBP
Street Child,International NGO,GB-COH-04105827-AIDDIRECT,10 Aug 2021,22957.22,GBP
Commonwealth Local Government Forum,"Academic, Training and Research",GB-COH-04105827-AIDDIRECT,10 Aug 2021,138671.05,GBP
Foundation for Social Improvement,International NGO,GB-COH-04105827-AIDDIRECT,10 Aug 2021,11431.66,GBP
Tropical Health and Education Trust (THET),International NGO,GB-COH-04105827-AIDDIRECT,10 Aug 2021,9441.12,GBP
Welsh Centre for International Affairs,N/A,GB-COH-04105827-AIDDIRECT,10 Aug 2021,8856.04,GBP
South West International Development Network,Government,GB-COH-04105827-AIDDIRECT,10 Aug 2021,11090.0,GBP
Ethical Trading Initiative,National NGO,GB-COH-04105827-AIDDIRECT,16 Jul 2021,144741.93,GBP
Minority Rights Group,International NGO,GB-COH-04105827-AIDDIRECT,16 Jul 2021,61554.06,GBP
Food for the Hungry UK,International NGO,GB-COH-04105827-AIDDIRECT,16 Jul 2021,26788.23,GBP
Street Child,International NGO,GB-COH-04105827-AIDDIRECT,16 Jul 2021,137254.0,GBP
Near East Foundation UK,International NGO,GB-COH-04105827-AIDDIRECT,16 Jul 2021,18620.81,GBP
BRAC UK,International NGO,GB-COH-04105827-AIDDIRECT,16 Jul 2021,305574.52,GBP
Transform Africa,International NGO,GB-COH-04105827-AIDDIRECT,16 Jul 2021,31289.45,GBP
TREE AID,International NGO,GB-COH-04105827-AIDDIRECT,16 Jul 2021,39664.83,GBP
Centre for Emergency and Development Support,N/A,GB-COH-04105827-AIDDIRECT,15 Jul 2021,25144.99,GBP
Umuryango Nyarwanda w'Abagore Bafite Ubumuga,N/A,GB-COH-04105827-AIDDIRECT,15 Jul 2021,6602.94,GBP
Ceasefire Centre for Civilian Rights,N/A,GB-COH-04105827-AIDDIRECT,14 Jul 2021,6429.6,GBP
Internews Europe,International NGO,GB-COH-04105827-AIDDIRECT,14 Jul 2021,32661.89,GBP
PHASE Worldwide (Practical Help Achieving Self Empowerment),International NGO,GB-COH-04105827-AIDDIRECT,14 Jul 2021,24338.75,GBP
Handicap International (Humanity and Inclusion),International NGO,GB-COH-04105827-AIDDIRECT,14 Jul 2021,157421.1,GBP
Saferworld,International NGO,GB-COH-04105827-AIDDIRECT,14 Jul 2021,309536.05,GBP
Saferworld,International NGO,GB-COH-04105827-AIDDIRECT,14 Jul 2021,128947.22,GBP
Joshua Orphan and Community Care,International NGO,GB-COH-04105827-AIDDIRECT,14 Jul 2021,14.83,GBP
Food for the Hungry UK,International NGO,GB-COH-04105827-AIDDIRECT,14 Jul 2021,28133.91,GBP
Fred Hollows Foundation (UK),International NGO,GB-COH-04105827-AIDDIRECT,14 Jul 2021,8761.85,GBP
Disability and Development Partners (DDP),International NGO,GB-COH-04105827-AIDDIRECT,14 Jul 2021,2502.33,GBP
Irise International,International NGO,GB-COH-04105827-AIDDIRECT,14 Jul 2021,6852.32,GBP
British & Irish Agencies Afghanistan Group,Regional NGO,GB-COH-04105827-AIDDIRECT,14 Jul 2021,1258.26,GBP
World Jewish Relief,N/A,GB-COH-04105827-AIDDIRECT,14 Jul 2021,98307.11,GBP
Welsh Centre for International Affairs,N/A,GB-COH-04105827-AIDDIRECT,14 Jul 2021,9194.82,GBP
Forum for Women in Democracy,International NGO,GB-COH-04105827-AIDDIRECT,15 Jun 2021,54120.64,GBP
South Sudan Youth & Development Organisation,N/A,GB-COH-04105827-AIDDIRECT,15 Jun 2021,18932.65,GBP
ABAAD - Resource Center for Gender Equality,N/A,GB-COH-04105827-AIDDIRECT,15 Jun 2021,57298.75,GBP
Christian Blind Mission (United Kingdom) Limited,International NGO,GB-COH-04105827-AIDDIRECT,14 Jun 2021,90724.02,GBP
Women for Women International - UK,N/A,GB-COH-04105827-AIDDIRECT,14 Jun 2021,97405.83,GBP
Womankind Worldwide,N/A,GB-COH-04105827-AIDDIRECT,14 Jun 2021,120708.75,GBP
Peace Direct,International NGO,GB-COH-04105827-AIDDIRECT,14 Jun 2021,171283.68,GBP
Promote Mifumi Project,National NGO,GB-COH-04105827-AIDDIRECT,14 Jun 2021,27681.23,GBP
African Women's Development and Communiction Network (FEMNET),International NGO,GB-COH-04105827-AIDDIRECT,14 Jun 2021,76666.79,GBP
Commonwealth Local Government Forum,"Academic, Training and Research",GB-COH-04105827-AIDDIRECT,14 Jun 2021,125609.84,GBP
Cyan International,International NGO,GB-COH-04105827-AIDDIRECT,14 Jun 2021,19768.98,GBP
Y Care International,N/A,GB-COH-04105827-AIDDIRECT,14 Jun 2021,25154.35,GBP
Orbis Charitable Trust,International NGO,GB-COH-04105827-AIDDIRECT,14 Jun 2021,75804.69,GBP
Action on Disability and Development,International NGO,GB-COH-04105827-AIDDIRECT,14 Jun 2021,101818.59,GBP
Street Child,International NGO,GB-COH-04105827-AIDDIRECT,14 Jun 2021,57089.67,GBP
Concordis International Trust,International NGO,GB-COH-04105827-AIDDIRECT,14 Jun 2021,98282.62,GBP
Raleigh International Trust,International NGO,GB-COH-04105827-AIDDIRECT,14 Jun 2021,123194.73,GBP
Railway Children,International NGO,GB-COH-04105827-AIDDIRECT,14 Jun 2021,265207.01,GBP
Bees for Development,International NGO,GB-COH-04105827-AIDDIRECT,14 Jun 2021,10134.87,GBP
Kidasha,Private Sector,GB-COH-04105827-AIDDIRECT,14 Jun 2021,20674.22,GBP
Balloon Ventures Foundation Ltd,"Academic, Training and Research",GB-COH-04105827-AIDDIRECT,14 Jun 2021,24760.31,GBP
Women for Women International - UK,N/A,GB-COH-04105827-AIDDIRECT,14 Jun 2021,90683.39,GBP
Sense International,International NGO,GB-COH-04105827-AIDDIRECT,14 Jun 2021,102110.89,GBP
Survivors Fund (SURF),International NGO,GB-COH-04105827-AIDDIRECT,14 Jun 2021,39427.01,GBP
Welbodi Partnership,N/A,GB-COH-04105827-AIDDIRECT,14 Jun 2021,40701.62,GBP
BasicNeeds,International NGO,GB-COH-04105827-AIDDIRECT,14 Jun 2021,39158.79,GBP
INTRAC,N/A,GB-COH-04105827-AIDDIRECT,14 Jun 2021,9250.73,GBP
Aushwitz Institiute for Peace and Reconciliation,International NGO,GB-COH-04105827-AIDDIRECT,17 May 2021,68828.38,GBP
Foundation for Social Improvement,International NGO,GB-COH-04105827-AIDDIRECT,14 May 2021,10223.94,GBP
Measham Family Christian Foundation (WellFound),N/A,GB-COH-04105827-AIDDIRECT,14 May 2021,48119.54,GBP
Measham Family Christian Foundation (WellFound),N/A,GB-COH-04105827-AIDDIRECT,14 May 2021,52530.09,GBP
Worldwide Hospice Palliative Care Alliance,N/A,GB-COH-04105827-AIDDIRECT,14 May 2021,16065.14,GBP
Disability and Development Partners (DDP),International NGO,GB-COH-04105827-AIDDIRECT,14 May 2021,28686.44,GBP
Fred Hollows Foundation (UK),International NGO,GB-COH-04105827-AIDDIRECT,14 May 2021,66659.7,GBP
Pump Aid,International NGO,GB-COH-04105827-AIDDIRECT,14 May 2021,1673.66,GBP
Anti-Slavery International,National NGO,GB-COH-04105827-AIDDIRECT,14 May 2021,4966.24,GBP
APT Action on Poverty,National NGO,GB-COH-04105827-AIDDIRECT,14 May 2021,31300.15,GBP
ChildHope UK,International NGO,GB-COH-04105827-AIDDIRECT,14 May 2021,57583.7,GBP
ActionAid Rwanda,International NGO,GB-COH-04105827-AIDDIRECT,14 May 2021,72823.55,GBP
Afghanaid,International NGO,GB-COH-04105827-AIDDIRECT,14 May 2021,431550.6,GBP
