Activity Description,Provider,Date,Value,Currency
N/A,GB-GOV-1,05 Aug 2021,237099.0,GBP
N/A,GB-GOV-1,05 Aug 2021,28314.0,GBP
N/A,GB-GOV-1,04 Aug 2021,45087.0,GBP
N/A,GB-GOV-1,04 Aug 2021,85317.0,GBP
N/A,GB-GOV-1,04 Aug 2021,41263.0,GBP
N/A,GB-GOV-1,04 Aug 2021,4358.0,GBP
N/A,GB-GOV-1,04 Aug 2021,20872.0,GBP
N/A,GB-GOV-1,04 Aug 2021,62616.0,GBP
N/A,GB-GOV-1,04 Aug 2021,207214.0,GBP
N/A,GB-GOV-1,04 Aug 2021,20125.0,GBP
N/A,GB-GOV-1,23 Jul 2021,635411.0,GBP
N/A,GB-GOV-1,21 Jul 2021,34583.0,GBP
N/A,GB-GOV-1,12 Jul 2021,765487.0,GBP
N/A,GB-GOV-1,07 Jul 2021,2502.0,GBP
N/A,GB-GOV-1,07 Jul 2021,59339.0,GBP
N/A,GB-GOV-1,07 Jul 2021,25144.0,GBP
N/A,GB-GOV-1,07 Jul 2021,595904.0,GBP
N/A,GB-GOV-1,07 Jul 2021,1258.0,GBP
N/A,GB-GOV-1,07 Jul 2021,8761.0,GBP
N/A,GB-GOV-1,07 Jul 2021,98307.0,GBP
N/A,GB-GOV-1,07 Jul 2021,11523.0,GBP
N/A,GB-GOV-1,07 Jul 2021,51374.0,GBP
N/A,GB-GOV-1,07 Jul 2021,45694.0,GBP
N/A,GB-GOV-1,07 Jun 2021,202777.0,GBP
N/A,GB-GOV-1,07 Jun 2021,39158.0,GBP
N/A,GB-GOV-1,07 Jun 2021,19768.0,GBP
N/A,GB-GOV-1,07 Jun 2021,543774.0,GBP
N/A,GB-GOV-1,07 Jun 2021,80128.0,GBP
N/A,GB-GOV-1,07 Jun 2021,248363.0,GBP
N/A,GB-GOV-1,07 Jun 2021,9250.0,GBP
N/A,GB-GOV-1,07 Jun 2021,4166.0,GBP
N/A,GB-GOV-1,07 Jun 2021,156708.0,GBP
N/A,GB-GOV-1,07 Jun 2021,537421.0,GBP
N/A,GB-GOV-1,07 Jun 2021,303011.0,GBP
N/A,GB-GOV-1,07 May 2021,239151.0,GBP
N/A,GB-GOV-1,07 May 2021,318076.0,GBP
N/A,GB-GOV-1,07 May 2021,44751.0,GBP
N/A,GB-GOV-1,07 May 2021,66659.0,GBP
N/A,GB-GOV-1,07 May 2021,599897.0,GBP
N/A,GB-GOV-1,06 May 2021,100649.0,GBP
N/A,GB-GOV-1,06 May 2021,70932.0,GBP
N/A,GB-GOV-1,06 May 2021,17239.0,GBP
N/A,GB-GOV-1,06 May 2021,76908.0,GBP
N/A,GB-GOV-1,04 May 2021,26203.0,GBP
N/A,GB-GOV-1,04 May 2021,927889.0,GBP
N/A,GB-GOV-1,07 Apr 2021,60155.0,GBP
N/A,GB-GOV-1,07 Apr 2021,9503.0,GBP
N/A,GB-GOV-1,05 Mar 2021,12929.0,GBP
N/A,GB-GOV-1,05 Mar 2021,11625.0,GBP
N/A,GB-GOV-1,09 Feb 2021,1205866.0,GBP
N/A,GB-GOV-1,09 Feb 2021,1766780.0,GBP
N/A,GB-GOV-1,09 Feb 2021,10588.0,GBP
N/A,GB-GOV-1,09 Feb 2021,9997.0,GBP
N/A,GB-GOV-1,09 Feb 2021,11950.0,GBP
N/A,GB-GOV-1,09 Feb 2021,622423.0,GBP
N/A,GB-GOV-1,09 Feb 2021,105059.0,GBP
N/A,GB-GOV-1,09 Feb 2021,160317.0,GBP
N/A,GB-GOV-1,09 Feb 2021,375424.0,GBP
N/A,GB-GOV-1,07 Jan 2021,102713.0,GBP
N/A,GB-GOV-1,07 Jan 2021,5000.0,GBP
N/A,GB-GOV-1,04 Dec 2020,630046.0,GBP
N/A,GB-GOV-1,04 Dec 2020,446378.0,GBP
N/A,GB-GOV-1,04 Dec 2020,336735.0,GBP
N/A,GB-GOV-1,04 Dec 2020,296573.0,GBP
N/A,GB-GOV-1,04 Dec 2020,93388.0,GBP
N/A,GB-GOV-1,04 Dec 2020,10003.0,GBP
N/A,GB-GOV-1,04 Dec 2020,7062.0,GBP
N/A,GB-GOV-1,05 Nov 2020,143184.0,GBP
N/A,GB-GOV-1,05 Nov 2020,214215.0,GBP
N/A,GB-GOV-1,05 Nov 2020,326014.0,GBP
N/A,GB-GOV-1,05 Nov 2020,1027197.0,GBP
N/A,GB-GOV-1,05 Nov 2020,102563.0,GBP
N/A,GB-GOV-1,05 Nov 2020,192289.0,GBP
N/A,GB-GOV-1,05 Nov 2020,30981.0,GBP
N/A,GB-GOV-1,02 Oct 2020,25678.0,GBP
N/A,GB-GOV-1,02 Oct 2020,14190.0,GBP
N/A,GB-GOV-1,02 Oct 2020,24277.0,GBP
N/A,GB-GOV-1,01 Oct 2020,10100.0,GBP
N/A,GB-GOV-1,01 Oct 2020,91258.0,GBP
N/A,GB-GOV-1,01 Oct 2020,76082.0,GBP
N/A,GB-GOV-1,17 Sep 2020,342352.0,GBP
N/A,GB-GOV-1,17 Sep 2020,725024.0,GBP
N/A,GB-GOV-1,16 Sep 2020,135472.0,GBP
N/A,GB-GOV-1,16 Sep 2020,202430.0,GBP
N/A,GB-GOV-1,16 Sep 2020,1188359.0,GBP
N/A,GB-GOV-1,16 Sep 2020,10073.0,GBP
N/A,GB-GOV-1,16 Sep 2020,9786.0,GBP
N/A,GB-GOV-1,06 Aug 2020,1119103.0,GBP
N/A,GB-GOV-1,06 Aug 2020,136028.0,GBP
N/A,GB-GOV-1,06 Aug 2020,22372.0,GBP
N/A,GB-GOV-1,06 Aug 2020,27778.0,GBP
N/A,GB-GOV-1,06 Aug 2020,78667.0,GBP
N/A,GB-GOV-1,07 Jul 2020,199129.0,GBP
N/A,GB-GOV-1,07 Jul 2020,13384.0,GBP
N/A,GB-GOV-1,07 Jul 2020,204530.0,GBP
N/A,GB-GOV-1,07 Jul 2020,46111.0,GBP
N/A,GB-GOV-1,07 Jul 2020,33955.0,GBP
N/A,GB-GOV-1,07 Jul 2020,95162.0,GBP
N/A,GB-GOV-1,03 Jun 2020,143924.0,GBP
N/A,GB-GOV-1,03 Jun 2020,570086.0,GBP
N/A,GB-GOV-1,03 Jun 2020,22444.0,GBP
N/A,GB-GOV-1,03 Jun 2020,79851.0,GBP
N/A,GB-GOV-1,03 Jun 2020,406296.0,GBP
N/A,GB-GOV-1,03 Jun 2020,665309.0,GBP
N/A,GB-GOV-1,11 May 2020,720194.0,GBP
N/A,GB-GOV-1,11 May 2020,153092.0,GBP
N/A,GB-GOV-1,11 May 2020,255967.0,GBP
N/A,GB-GOV-1,11 May 2020,126023.0,GBP
N/A,GB-GOV-1,11 May 2020,100341.0,GBP
N/A,GB-GOV-1,11 May 2020,64710.0,GBP
N/A,GB-GOV-1,24 Apr 2020,1513.0,GBP
N/A,GB-GOV-1,22 Apr 2020,1368.0,GBP
N/A,GB-GOV-1,20 Apr 2020,15625.0,GBP
N/A,GB-GOV-1,20 Apr 2020,25576.0,GBP
N/A,GB-GOV-1,20 Apr 2020,8891.0,GBP
N/A,GB-GOV-1,20 Apr 2020,90872.0,GBP
N/A,GB-GOV-1,20 Apr 2020,22679.0,GBP
N/A,GB-GOV-1,05 Mar 2020,75707.0,GBP
N/A,GB-GOV-1,04 Mar 2020,10000.0,GBP
N/A,GB-GOV-1,12 Feb 2020,228022.0,GBP
N/A,GB-GOV-1,12 Feb 2020,36772.0,GBP
N/A,GB-GOV-1,12 Feb 2020,597118.0,GBP
N/A,GB-GOV-1,12 Feb 2020,631083.0,GBP
N/A,GB-GOV-1,12 Feb 2020,1328308.0,GBP
N/A,GB-GOV-1,12 Feb 2020,755885.0,GBP
N/A,GB-GOV-1,12 Feb 2020,235195.0,GBP
N/A,GB-GOV-1,12 Feb 2020,59326.0,GBP
N/A,GB-GOV-1,08 Jan 2020,100045.0,GBP
N/A,GB-GOV-1,08 Jan 2020,4994.0,GBP
N/A,GB-GOV-1,08 Jan 2020,193247.0,GBP
N/A,GB-GOV-1,06 Dec 2019,20000.0,GBP
N/A,GB-GOV-1,06 Dec 2019,4430.0,GBP
N/A,GB-GOV-1,06 Dec 2019,8804.0,GBP
N/A,GB-GOV-1,06 Dec 2019,49821.0,GBP
N/A,GB-GOV-1,06 Dec 2019,81644.0,GBP
N/A,GB-GOV-1,05 Dec 2019,43589.0,GBP
N/A,GB-GOV-1,05 Dec 2019,204992.0,GBP
N/A,GB-GOV-1,05 Dec 2019,342071.0,GBP
N/A,GB-GOV-1,05 Dec 2019,832483.0,GBP
N/A,GB-GOV-1,06 Nov 2019,163141.0,GBP
N/A,GB-GOV-1,05 Nov 2019,135940.0,GBP
N/A,GB-GOV-1,05 Nov 2019,19999.0,GBP
N/A,GB-GOV-1,05 Nov 2019,1010971.0,GBP
N/A,GB-GOV-1,05 Nov 2019,31093.0,GBP
N/A,GB-GOV-1,05 Nov 2019,10079.0,GBP
N/A,GB-GOV-1,05 Nov 2019,63377.0,GBP
N/A,GB-GOV-1,05 Nov 2019,229441.0,GBP
N/A,GB-GOV-1,28 Oct 2019,1037059.0,GBP
N/A,GB-GOV-1,28 Oct 2019,21544.0,GBP
N/A,GB-GOV-1,07 Oct 2019,19972.0,GBP
N/A,GB-GOV-1,07 Oct 2019,10690.0,GBP
N/A,GB-GOV-1,07 Oct 2019,35438.0,GBP
N/A,GB-GOV-1,07 Oct 2019,54352.0,GBP
N/A,GB-GOV-1,07 Oct 2019,16828.0,GBP
N/A,GB-GOV-1,07 Oct 2019,36369.0,GBP
N/A,GB-GOV-1,07 Oct 2019,40791.0,GBP
N/A,GB-GOV-1,07 Oct 2019,3393.0,GBP
N/A,GB-GOV-1,07 Oct 2019,77837.0,GBP
N/A,GB-GOV-1,03 Sep 2019,36128.0,GBP
N/A,GB-GOV-1,03 Sep 2019,40518.0,GBP
N/A,GB-GOV-1,03 Sep 2019,808704.0,GBP
N/A,GB-GOV-1,03 Sep 2019,17465.0,GBP
N/A,GB-GOV-1,03 Sep 2019,16157.0,GBP
N/A,GB-GOV-1,03 Sep 2019,227371.0,GBP
N/A,GB-GOV-1,03 Sep 2019,286601.0,GBP
N/A,GB-GOV-1,03 Sep 2019,98718.0,GBP
N/A,GB-GOV-1,03 Sep 2019,60222.0,GBP
N/A,GB-GOV-1,03 Sep 2019,26935.0,GBP
N/A,GB-GOV-1,20 Aug 2019,49313.0,GBP
N/A,GB-GOV-1,20 Aug 2019,1037059.0,GBP
N/A,GB-GOV-1,12 Aug 2019,53490.0,GBP
N/A,GB-GOV-1,12 Aug 2019,1047307.0,GBP
N/A,GB-GOV-1,12 Aug 2019,10336.0,GBP
N/A,GB-GOV-1,12 Aug 2019,128085.0,GBP
N/A,GB-GOV-1,12 Aug 2019,19163.0,GBP
N/A,GB-GOV-1,12 Aug 2019,85332.0,GBP
N/A,GB-GOV-1,12 Aug 2019,52846.0,GBP
N/A,GB-GOV-1,12 Aug 2019,115657.0,GBP
N/A,GB-GOV-1,05 Jul 2019,217812.0,GBP
N/A,GB-GOV-1,05 Jul 2019,16145.0,GBP
N/A,GB-GOV-1,05 Jul 2019,4551.0,GBP
N/A,GB-GOV-1,05 Jul 2019,3104.0,GBP
N/A,GB-GOV-1,05 Jul 2019,5292.0,GBP
N/A,GB-GOV-1,05 Jul 2019,53938.0,GBP
N/A,GB-GOV-1,05 Jul 2019,6614.0,GBP
N/A,GB-GOV-1,11 Jun 2019,104814.0,GBP
N/A,GB-GOV-1,11 Jun 2019,556315.0,GBP
N/A,GB-GOV-1,11 Jun 2019,49760.0,GBP
N/A,GB-GOV-1,11 Jun 2019,50652.0,GBP
N/A,GB-GOV-1,11 Jun 2019,803061.0,GBP
N/A,GB-GOV-1,11 Jun 2019,32329.0,GBP
N/A,GB-GOV-1,11 Jun 2019,50073.0,GBP
N/A,GB-GOV-1,09 May 2019,15462.0,GBP
N/A,GB-GOV-1,09 May 2019,190401.0,GBP
N/A,GB-GOV-1,09 May 2019,16908.0,GBP
N/A,GB-GOV-1,09 May 2019,986660.0,GBP
N/A,GB-GOV-1,09 May 2019,40257.0,GBP
N/A,GB-GOV-1,09 May 2019,50255.0,GBP
N/A,GB-GOV-1,08 May 2019,110622.0,GBP
N/A,GB-GOV-1,08 May 2019,133157.0,GBP
N/A,GB-GOV-1,15 Apr 2019,22136.0,GBP
N/A,GB-GOV-1,15 Apr 2019,705092.0,GBP
N/A,GB-GOV-1,29 Mar 2019,5000.0,GBP
N/A,GB-GOV-1,29 Mar 2019,1920.0,GBP
N/A,GB-GOV-1,29 Mar 2019,23587.0,GBP
N/A,GB-GOV-1,29 Mar 2019,18039.0,GBP
N/A,GB-GOV-1,12 Mar 2019,15993.0,GBP
N/A,GB-GOV-1,12 Mar 2019,56834.0,GBP
N/A,GB-GOV-1,12 Mar 2019,330686.0,GBP
N/A,GB-GOV-1,12 Mar 2019,4249.0,GBP
N/A,GB-GOV-1,12 Mar 2019,4999.0,GBP
N/A,GB-GOV-1,12 Mar 2019,24036.0,GBP
N/A,GB-GOV-1,12 Mar 2019,13008.0,GBP
N/A,GB-GOV-1,12 Feb 2019,4922.0,GBP
N/A,GB-GOV-1,12 Feb 2019,5503.0,GBP
N/A,GB-GOV-1,11 Feb 2019,30124.0,GBP
N/A,GB-GOV-1,11 Feb 2019,20462.0,GBP
N/A,GB-GOV-1,11 Feb 2019,166867.0,GBP
N/A,GB-GOV-1,11 Feb 2019,266214.0,GBP
N/A,GB-GOV-1,11 Feb 2019,252441.0,GBP
N/A,GB-GOV-1,11 Feb 2019,54621.0,GBP
N/A,GB-GOV-1,11 Feb 2019,31079.0,GBP
N/A,GB-GOV-1,11 Feb 2019,1960408.0,GBP
N/A,GB-GOV-1,11 Feb 2019,153546.0,GBP
N/A,GB-GOV-1,11 Feb 2019,400636.0,GBP
N/A,GB-GOV-1,11 Feb 2019,65919.0,GBP
N/A,GB-GOV-1,11 Feb 2019,66897.0,GBP
N/A,GB-GOV-1,01 Feb 2019,16677.0,GBP
N/A,GB-GOV-1,01 Feb 2019,674011.0,GBP
N/A,GB-GOV-1,16 Jan 2019,1404.0,GBP
N/A,GB-GOV-1,10 Jan 2019,29793.0,GBP
N/A,GB-GOV-1,10 Jan 2019,14623.0,GBP
N/A,GB-GOV-1,10 Jan 2019,298009.0,GBP
N/A,GB-GOV-1,10 Jan 2019,40339.0,GBP
N/A,GB-GOV-1,10 Jan 2019,66523.0,GBP
N/A,GB-GOV-1,10 Jan 2019,9998.0,GBP
N/A,GB-GOV-1,10 Dec 2018,683208.0,GBP
N/A,GB-GOV-1,10 Dec 2018,271425.0,GBP
N/A,GB-GOV-1,10 Dec 2018,105113.0,GBP
N/A,GB-GOV-1,10 Dec 2018,26702.0,GBP
N/A,GB-GOV-1,10 Dec 2018,41035.0,GBP
N/A,GB-GOV-1,10 Dec 2018,51024.0,GBP
N/A,GB-GOV-1,10 Dec 2018,47255.0,GBP
N/A,GB-GOV-1,10 Dec 2018,64821.0,GBP
N/A,GB-GOV-1,10 Dec 2018,91591.0,GBP
N/A,GB-GOV-1,01 Nov 2018,9525.0,GBP
N/A,GB-GOV-1,01 Nov 2018,71639.0,GBP
N/A,GB-GOV-1,01 Nov 2018,959582.0,GBP
N/A,GB-GOV-1,01 Nov 2018,46918.0,GBP
N/A,GB-GOV-1,01 Nov 2018,124340.0,GBP
N/A,GB-GOV-1,01 Nov 2018,5004.0,GBP
N/A,GB-GOV-1,01 Nov 2018,15737.0,GBP
N/A,GB-GOV-1,01 Nov 2018,37852.0,GBP
N/A,GB-GOV-1,01 Nov 2018,46320.0,GBP
N/A,GB-GOV-1,25 Oct 2018,22485.0,GBP
N/A,GB-GOV-1,25 Oct 2018,451589.0,GBP
N/A,GB-GOV-1,03 Oct 2018,167449.0,GBP
N/A,GB-GOV-1,03 Oct 2018,42056.0,GBP
N/A,GB-GOV-1,03 Oct 2018,10437.0,GBP
N/A,GB-GOV-1,03 Oct 2018,28961.0,GBP
N/A,GB-GOV-1,04 Sep 2018,8523.0,GBP
N/A,GB-GOV-1,04 Sep 2018,49226.0,GBP
N/A,GB-GOV-1,04 Sep 2018,38044.0,GBP
N/A,GB-GOV-1,04 Sep 2018,320533.0,GBP
N/A,GB-GOV-1,04 Sep 2018,161158.0,GBP
N/A,GB-GOV-1,04 Sep 2018,126017.0,GBP
N/A,GB-GOV-1,04 Sep 2018,102463.0,GBP
N/A,GB-GOV-1,04 Sep 2018,592683.0,GBP
N/A,GB-GOV-1,04 Sep 2018,10000.0,GBP
N/A,GB-GOV-1,04 Sep 2018,9981.0,GBP
N/A,GB-GOV-1,21 Aug 2018,97717.0,GBP
N/A,GB-GOV-1,21 Aug 2018,4598.0,GBP
N/A,GB-GOV-1,21 Aug 2018,435999.0,GBP
N/A,GB-GOV-1,21 Aug 2018,20949.0,GBP
N/A,GB-GOV-1,06 Aug 2018,58053.0,GBP
N/A,GB-GOV-1,06 Aug 2018,22877.0,GBP
N/A,GB-GOV-1,06 Aug 2018,397336.0,GBP
N/A,GB-GOV-1,06 Aug 2018,168111.0,GBP
N/A,GB-GOV-1,06 Aug 2018,86214.0,GBP
N/A,GB-GOV-1,06 Aug 2018,45907.0,GBP
N/A,GB-GOV-1,03 Aug 2018,8274.0,GBP
N/A,GB-GOV-1,03 Aug 2018,60724.0,GBP
N/A,GB-GOV-1,03 Aug 2018,1202.0,GBP
N/A,GB-GOV-1,03 Aug 2018,856460.0,GBP
N/A,GB-GOV-1,03 Aug 2018,19079.0,GBP
N/A,GB-GOV-1,02 Jul 2018,17017.0,GBP
N/A,GB-GOV-1,02 Jul 2018,48906.0,GBP
N/A,GB-GOV-1,02 Jul 2018,23083.0,GBP
N/A,GB-GOV-1,02 Jul 2018,10000.0,GBP
N/A,GB-GOV-1,07 Jun 2018,18225.0,GBP
N/A,GB-GOV-1,07 Jun 2018,66887.0,GBP
N/A,GB-GOV-1,07 Jun 2018,403008.0,GBP
N/A,GB-GOV-1,07 Jun 2018,68702.0,GBP
N/A,GB-GOV-1,07 Jun 2018,372210.0,GBP
N/A,GB-GOV-1,07 Jun 2018,27891.0,GBP
N/A,GB-GOV-1,07 Jun 2018,7835.0,GBP
N/A,GB-GOV-1,07 Jun 2018,16403.0,GBP
N/A,GB-GOV-1,07 Jun 2018,111976.0,GBP
N/A,GB-GOV-1,23 May 2018,891586.0,GBP
N/A,GB-GOV-1,23 May 2018,21665.0,GBP
N/A,GB-GOV-1,04 May 2018,10000.0,GBP
N/A,GB-GOV-1,04 May 2018,95663.0,GBP
N/A,GB-GOV-1,04 May 2018,203906.0,GBP
N/A,GB-GOV-1,04 May 2018,20246.0,GBP
N/A,GB-GOV-1,04 May 2018,6302.0,GBP
N/A,GB-GOV-1,04 May 2018,860087.0,GBP
N/A,GB-GOV-1,04 May 2018,6131.0,GBP
N/A,GB-GOV-1,04 May 2018,5000.0,GBP
N/A,GB-GOV-1,04 May 2018,4112.0,GBP
N/A,GB-GOV-1,04 May 2018,21606.0,GBP
N/A,GB-GOV-1,04 May 2018,375017.0,GBP
N/A,GB-GOV-1,03 May 2018,5000.0,GBP
N/A,GB-GOV-1,03 May 2018,21667.0,GBP
N/A,GB-GOV-1,03 May 2018,16991.0,GBP
N/A,GB-GOV-1,03 May 2018,199848.0,GBP
N/A,GB-GOV-1,12 Apr 2018,63005.0,GBP
N/A,GB-GOV-1,12 Apr 2018,11901.0,GBP
