Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,16 Feb 2022,436898.0,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,07 Feb 2022,12.31,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,07 Feb 2022,12.31,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,16 Dec 2021,160000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,16 Dec 2021,160000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,15 Dec 2021,338272.0,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,15 Dec 2021,338272.0,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,13 Dec 2021,55750.0,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,13 Dec 2021,55750.0,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,10 Dec 2021,39250.0,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,10 Dec 2021,39250.0,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,08 Dec 2021,774507.19,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,08 Dec 2021,774507.19,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,07 Dec 2021,67143.6,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,07 Dec 2021,67143.6,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,07 Oct 2021,90000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,07 Oct 2021,90000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,31 Mar 2020,850911.0,GBP
N/A,N/A,GB-GOV-13-ICF-0029-KEEP,31 Mar 2020,850911.0,GBP
