Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Norwegian Church Aid,N/A,US-EIN-13-5563422-6870213,31 Jul 2019,75844.66,USD
Oxfam America,International NGO,US-EIN-13-5563422-6870213,31 Jul 2019,136596.89,USD
Peace Light for Rural Development,N/A,US-EIN-13-5563422-6870213,31 Jul 2019,4993.34,USD
United Methodist Committee on Relief,N/A,US-EIN-13-5563422-6870213,31 Jul 2019,81815.78,USD
West Dafur Youth Organization,N/A,US-EIN-13-5563422-6870213,31 Jul 2019,7386.66,USD
World Vision International,International NGO,US-EIN-13-5563422-6870213,31 Jul 2019,126323.71,USD
Norwegian Church Aid,International NGO,US-EIN-13-5563422-6870213,30 Jun 2019,3512.47,USD
Oxfam America,International NGO,US-EIN-13-5563422-6870213,30 Jun 2019,19973.4,USD
Peace Light for Rural Development,N/A,US-EIN-13-5563422-6870213,30 Jun 2019,5542.43,USD
United Methodist Committee on Relief,International NGO,US-EIN-13-5563422-6870213,30 Jun 2019,86357.72,USD
West Dafur Youth Organization,N/A,US-EIN-13-5563422-6870213,30 Jun 2019,6540.0,USD
World Vision International,International NGO,US-EIN-13-5563422-6870213,30 Jun 2019,166500.97,USD
Catholic Agency for Overseas Development (CAFOD),International NGO,US-EIN-13-5563422-6870213,30 Jun 2019,4712.87,USD
Peace Light for Rural Development,N/A,US-EIN-13-5563422-6870213,31 May 2019,5559.57,USD
West Dafur Youth Organization,N/A,US-EIN-13-5563422-6870213,31 May 2019,6255.8,USD
Norwegian Church Aid,International NGO,US-EIN-13-5563422-6870213,30 Apr 2019,280875.34,USD
Oxfam America,International NGO,US-EIN-13-5563422-6870213,30 Apr 2019,212371.59,USD
United Methodist Committee on Relief,International NGO,US-EIN-13-5563422-6870213,30 Apr 2019,267842.89,USD
World Vision International,International NGO,US-EIN-13-5563422-6870213,30 Apr 2019,315209.32,USD
Catholic Agency for Overseas Development (CAFOD),International NGO,US-EIN-13-5563422-6870213,30 Apr 2019,19765.04,USD
Peace Light for Rural Development,N/A,US-EIN-13-5563422-6870213,31 Mar 2019,15639.3,USD
West Dafur Youth Organization,N/A,US-EIN-13-5563422-6870213,31 Mar 2019,12511.58,USD
Oxfam America,International NGO,US-EIN-13-5563422-6870213,31 Jan 2019,329401.47,USD
United Methodist Committee on Relief,International NGO,US-EIN-13-5563422-6870213,31 Jan 2019,364220.75,USD
World Vision International,International NGO,US-EIN-13-5563422-6870213,31 Jan 2019,351223.7,USD
Catholic Agency for Overseas Development (CAFOD),International NGO,US-EIN-13-5563422-6870213,31 Jan 2019,29071.3,USD
Norwegian Church Aid,International NGO,US-EIN-13-5563422-6870213,31 Jan 2019,360178.0,USD
Peace Light for Rural Development,N/A,US-EIN-13-5563422-6870213,31 Dec 2018,7323.68,USD
West Dafur Youth Organization,N/A,US-EIN-13-5563422-6870213,31 Dec 2018,21468.22,USD
Oxfam America,International NGO,US-EIN-13-5563422-6870213,31 Oct 2018,116083.57,USD
United Methodist Committee on Relief,International NGO,US-EIN-13-5563422-6870213,31 Oct 2018,50965.77,USD
World Vision International,International NGO,US-EIN-13-5563422-6870213,31 Oct 2018,201511.59,USD
Catholic Agency for Overseas Development (CAFOD),International NGO,US-EIN-13-5563422-6870213,31 Oct 2018,5039.68,USD
Norwegian Church Aid,International NGO,US-EIN-13-5563422-6870213,31 Oct 2018,70676.5,USD
CAFOD,International NGO,US-EIN-13-5563422-6870213,29 Sep 2018,22701.48,USD
West Dafur Youth Organization,N/A,US-EIN-13-5563422-6870213,28 Sep 2018,5914.04,USD
Norwegian Church Aid,International NGO,US-EIN-13-5563422-6870213,28 Sep 2018,69414.06,USD
United Methodist Committee on Relief,International NGO,US-EIN-13-5563422-6870213,28 Sep 2018,94581.52,USD
Peace Light for Rural Development,N/A,US-EIN-13-5563422-6870213,28 Sep 2018,9999.2,USD
World Vision International,International NGO,US-EIN-13-5563422-6870213,28 Sep 2018,134059.82,USD
CAFOD,International NGO,US-EIN-13-5563422-6870213,28 Sep 2018,-11350.74,USD
Oxfam America,International NGO,US-EIN-13-5563422-6870213,28 Sep 2018,149509.78,USD
West Dafur Youth Organization,N/A,US-EIN-13-5563422-6870213,31 Aug 2018,3841.62,USD
CAFOD,International NGO,US-EIN-13-5563422-6870213,31 Jul 2018,16331.53,USD
Peace Light for Rural Development,N/A,US-EIN-13-5563422-6870213,31 Jul 2018,10450.66,USD
West Dafur Youth Organization,N/A,US-EIN-13-5563422-6870213,31 Jul 2018,12300.75,USD
Norwegian Church Aid,International NGO,US-EIN-13-5563422-6870213,31 Jul 2018,37961.27,USD
Oxfam America,International NGO,US-EIN-13-5563422-6870213,31 Jul 2018,106117.01,USD
United Methodist Committee on Relief,International NGO,US-EIN-13-5563422-6870213,31 Jul 2018,119697.08,USD
World Vision International,International NGO,US-EIN-13-5563422-6870213,31 Jul 2018,98053.62,USD
CAFOD,International NGO,US-EIN-13-5563422-6870213,30 Apr 2018,30657.5,USD
United Methodist Committee on Relief,International NGO,US-EIN-13-5563422-6870213,30 Apr 2018,165474.78,USD
World Vision International,International NGO,US-EIN-13-5563422-6870213,30 Apr 2018,214520.24,USD
Oxfam America,International NGO,US-EIN-13-5563422-6870213,30 Apr 2018,363804.5,USD
Norwegian Church Aid,International NGO,US-EIN-13-5563422-6870213,30 Apr 2018,236534.67,USD
West Dafur Youth Organization,N/A,US-EIN-13-5563422-6870213,31 Mar 2018,9736.03,USD
Peace Light for Rural Development,N/A,US-EIN-13-5563422-6870213,31 Mar 2018,4024.29,USD
CAFOD,International NGO,US-EIN-13-5563422-6870213,31 Jan 2018,19909.13,USD
Norwegian Church Aid,International NGO,US-EIN-13-5563422-6870213,31 Jan 2018,37514.72,USD
United Methodist Committee on Relief,International NGO,US-EIN-13-5563422-6870213,31 Jan 2018,88994.65,USD
World Vision International,International NGO,US-EIN-13-5563422-6870213,31 Jan 2018,138919.12,USD
Oxfam America,International NGO,US-EIN-13-5563422-6870213,31 Jan 2018,79702.38,USD
