Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical Assistance/Professional fees Jul 19 - Sept 19,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10754,30 Sep 2019,13112.67,GBP
"Administration, Finance and logistics Jul 19 - Sept 19",Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10754,30 Sep 2019,78597.77,GBP
Technical Assistance/Professional Fees Apr 19 - Jun 19,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10754,30 Jun 2019,29750.0,GBP
Technical/Professional fees Apr 19 - Jun 19,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10754,30 Jun 2019,3987.51,GBP
Technical Assistance/Professional Fees Apr 19 - Jun 19,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10754,30 Jun 2019,2562.5,GBP
Technical Assistance / Professional fees Apr 19 - June 19,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10754,30 Jun 2019,2362.5,GBP
UK - Department for International Development (DFID),Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10754,30 Jun 2019,1950.0,GBP
Total Travel Costs Apr 19 - Jun 19,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10754,30 Jun 2019,3763.13,GBP
Total Daily Living Costs Apr 19 - Jun 19,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10754,30 Jun 2019,4569.86,GBP
Total Programme and Operating Expenses Costs,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10754,30 Jun 2019,104037.19,GBP
Payment for Reimbursable Expenses,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10754,31 Mar 2019,113046.37,GBP
Technical Assistance/Professional Fees Jan 19 - Mar 19,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10754,31 Mar 2019,26709.64,GBP
Technical Assistance/Professional Fees Jan 19 - Mar 19,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10754,31 Mar 2019,14901.56,GBP
Technical Assistance/Professional Fees Jan 19 - Mar 19,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10754,31 Mar 2019,5692.5,GBP
Technical Assistance/Professional Fees Jan 19 - Mar 19,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10754,31 Mar 2019,1031.25,GBP
Technical Assistance/Professional Fees Jan 19 - Mar 19,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10754,31 Mar 2019,14700.0,GBP
Technical Assistance/Professional Fees Jan 19 - Mar 19,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10754,31 Mar 2019,5850.0,GBP
Technical Assistance/Professional Fees Jan 19 - Mar 19,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10754,31 Mar 2019,10560.0,GBP
Technical Assistance/Professional Fees Jan 19 - Mar 19,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10754,31 Mar 2019,6930.0,GBP
Technical Assistance/Professional Fees Jan 19 - Mar 19,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10754,31 Mar 2019,7434.0,GBP
Technical Assistance/Professional Fees Jan 19 - Mar 19,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10754,31 Mar 2019,10119.99,GBP
Technical Assistance/Professional Fees Jan 19 - Mar 19,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10754,31 Mar 2019,8690.01,GBP
Technical Assistance/Professional Fees Jan 19 - Mar 19,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10754,31 Mar 2019,7809.99,GBP
Technical Assistance/Professional Fees Jan 19 - Mar 19,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10754,31 Mar 2019,501.46,GBP
Technical Assistance/Professional Fees Jan 19 - Mar 19,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10754,31 Mar 2019,7920.0,GBP
Total Daily Living Costs Jan 19 - Mar 19,N/A,GB-COH-05543952-EMUK10754,31 Mar 2019,12537.47,GBP
Total Programme And Operating Costs Jan 19 - Mar 19,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10754,31 Mar 2019,89189.18,GBP
Total Travel Costs Jan 19 - Mar 19,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10754,31 Mar 2019,11319.72,GBP
Technical Assistance/Professional Fees Oct 18 - Dec 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10754,31 Dec 2018,1560.0,GBP
Technical Assistance/Professional Fees Oct 18 - Dec 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10754,31 Dec 2018,23140.1,GBP
Technical Assistance/Professional Fees Oct 18 - Dec 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10754,31 Dec 2018,26568.63,GBP
Technical Assistance/Professional Fees Oct 18 - Dec 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10754,31 Dec 2018,9760.0,GBP
Technical Assistance/Professional Fees Oct 18 - Dec 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10754,31 Dec 2018,2275.0,GBP
Technical Assistance/Professional Fees Oct 18 - Dec 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10754,31 Dec 2018,15800.0,GBP
Technical Assistance/Professional Fees Oct 18 - Dec 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10754,31 Dec 2018,10837.5,GBP
Technical Assistance/Professional Fees Oct 18 - Dec 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10754,31 Dec 2018,8172.0,GBP
Technical Assistance/Professional Fees Oct 18 - Dec 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10754,31 Dec 2018,10542.0,GBP
Technical Assistance/Professional Fees Oct 18 - Dec 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10754,31 Dec 2018,10554.0,GBP
Technical Assistance/Professional Fees Oct 18 - Dec 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10754,31 Dec 2018,10848.0,GBP
Total Programme and Operating Expenses Costs Oct 18 - Dec 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10754,31 Dec 2018,27202.01,GBP
Total Travel Costs Oct 18 - Dec 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10754,31 Dec 2018,6510.71,GBP
Technical Assistance/Professional Fees Oct 18 - Dec 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10754,31 Dec 2018,7863.0,GBP
Technical Assistance/Professional Fees Oct 18 - Dec 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10754,31 Dec 2018,5950.0,GBP
Technical Assistance/Professional Fees Oct 18 - Dec 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10754,31 Dec 2018,12128.0,GBP
Total Daily Living Costs Oct 18 - Dec 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10754,31 Dec 2018,15172.32,GBP
Technical Assistance/Professional Fees Oct 18 - Dec 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10754,31 Dec 2018,4468.75,GBP
Technical Assistance/Professional Fees Jul 18 - Sep 18,CARDNO EMERGING MARKETS (UK),GB-COH-05543952-EMUK10754,30 Sep 2018,14334.38,GBP
Technical Assistance/Professional Fees Jul 18 - Sep 18,CARDNO EMERGING MARKETS (UK),GB-COH-05543952-EMUK10754,30 Sep 2018,26729.07,GBP
Technical Assistance/Professional Fees Jul 18 - Sep 18,CARDNO EMERGING MARKETS (UK),GB-COH-05543952-EMUK10754,30 Sep 2018,24050.0,GBP
Technical Assistance/Professional Fees Jul 18 - Sep 18,CARDNO EMERGING MARKETS (UK),GB-COH-05543952-EMUK10754,30 Sep 2018,1187.5,GBP
Technical Assistance/Professional Fees Jul 18 - Sep 18,CARDNO EMERGING MARKETS (UK),GB-COH-05543952-EMUK10754,30 Sep 2018,11900.0,GBP
Technical Assistance/Professional Fees Jul 18 - Sep 18,CARDNO EMERGING MARKETS (UK),GB-COH-05543952-EMUK10754,30 Sep 2018,8450.0,GBP
Technical Assistance/Professional Fees Jul 18 - Sep 18,CARDNO EMERGING MARKETS (UK),GB-COH-05543952-EMUK10754,30 Sep 2018,7800.0,GBP
Technical Assistance/Professional Fees Jul 18 - Sep 18,CARDNO EMERGING MARKETS (UK),GB-COH-05543952-EMUK10754,30 Sep 2018,3900.0,GBP
Technical Assistance/Professional Fees Jul 18 - Sep 18,CARDNO EMERGING MARKETS (UK),GB-COH-05543952-EMUK10754,30 Sep 2018,10350.0,GBP
Technical Assistance/Professional Fees Jul 18 - Sep 18,CARDNO EMERGING MARKETS (UK),GB-COH-05543952-EMUK10754,30 Sep 2018,9960.0,GBP
Total Programme and Operating Expenses Costs Jul 18 - Sep 18,CARDNO EMERGING MARKETS (UK),GB-COH-05543952-EMUK10754,30 Sep 2018,142054.28,GBP
Total Travel Costs Jul 18 - Sep 18,CARDNO EMERGING MARKETS (UK),GB-COH-05543952-EMUK10754,30 Sep 2018,7084.17,GBP
Technical Assistance/Professional Fees Jul 18 - Sep 18,CARDNO EMERGING MARKETS (UK),GB-COH-05543952-EMUK10754,30 Sep 2018,7680.0,GBP
Technical Assistance/Professional Fees Jul 18 - Sep 18,CARDNO EMERGING MARKETS (UK),GB-COH-05543952-EMUK10754,30 Sep 2018,1120.0,GBP
Technical Assistance/Professional Fees Jul 18 - Sep 18,CARDNO EMERGING MARKETS (UK),GB-COH-05543952-EMUK10754,30 Sep 2018,9600.0,GBP
Total Daily Living Costs Jul 18 - Sep 18,CARDNO EMERGING MARKETS (UK),GB-COH-05543952-EMUK10754,30 Sep 2018,14390.35,GBP
Technical Assistance/Professional Fees Jul 18 - Sep 18,CARDNO EMERGING MARKETS (UK),GB-COH-05543952-EMUK10754,30 Sep 2018,10125.0,GBP
Technical Assistance/Professional Fees Jul 18 - Sep 18,CARDNO EMERGING MARKETS (UK),GB-COH-05543952-EMUK10754,30 Sep 2018,10500.0,GBP
Technical Assistance/Professional Fees Jul 18 - Sep 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10754,30 Sep 2018,1260.0,GBP
Technical Assistance/Professional Fees Jul 18 - Sep 18,CARDNO EMERGING MARKETS (UK),GB-COH-05543952-EMUK10754,30 Sep 2018,8200.0,GBP
Total Travel Costs Apr 18 - Jun 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10754,30 Jun 2018,4068.76,GBP
Total Programme AND Operating Costs Apr 18 - Jun 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10754,30 Jun 2018,9751.04,GBP
Technical Assistance/Professional Fees Apr 18 - Jun 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10754,30 Jun 2018,92337.84,GBP
Total Daily Living Costs Apr 18 - Jun 18,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10754,30 Jun 2018,12655.28,GBP
Technical Assistance/Professional Fees,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10754,31 Mar 2018,402934.59,GBP
Total Daily Living Costs,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10754,31 Mar 2018,46600.86,GBP
Total Travel Costs,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10754,31 Mar 2018,28911.14,GBP
Total Programme and Operating Expenses Costs,Cardno Emerging Markets (UK),GB-COH-05543952-EMUK10754,31 Mar 2018,82267.12,GBP
