Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,30 Mar 2022,52892.47,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,30 Mar 2022,60246.0,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,30 Mar 2022,144688.54,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,29 Mar 2022,46310.44,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,29 Mar 2022,44077.06,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,29 Mar 2022,108149.1,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,29 Mar 2022,248332.0,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,29 Mar 2022,252500.0,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,29 Mar 2022,12100.0,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,29 Mar 2022,10990.0,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,29 Mar 2022,367934.0,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,29 Mar 2022,125693.37,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,29 Mar 2022,128234.63,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,29 Mar 2022,125000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,29 Mar 2022,100000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,29 Mar 2022,125000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,24 Mar 2022,122795.36,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,24 Mar 2022,1984.92,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,24 Mar 2022,117625.54,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,24 Mar 2022,45009.98,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,24 Mar 2022,44077.06,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,24 Mar 2022,46310.44,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,21 Mar 2022,75000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,21 Mar 2022,100000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,17 Mar 2022,408.88,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,17 Mar 2022,104701.73,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,17 Mar 2022,57123.25,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,17 Mar 2022,247500.0,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,17 Mar 2022,494.24,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,17 Mar 2022,8175.0,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,10 Mar 2022,141728.69,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,09 Mar 2022,850038.3,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,08 Mar 2022,108149.1,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,08 Mar 2022,1046.21,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,25 Feb 2022,113238.07,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,25 Feb 2022,142008.64,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,25 Feb 2022,114.61,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,25 Feb 2022,912.26,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,16 Feb 2022,94605.31,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,08 Feb 2022,29516.6,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,08 Feb 2022,5288.52,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,08 Feb 2022,75000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,07 Feb 2022,37200.0,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,07 Feb 2022,48908.33,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,07 Feb 2022,124768.89,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,07 Feb 2022,123565.39,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,07 Feb 2022,125000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,03 Feb 2022,189.0,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,03 Feb 2022,200.0,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,31 Jan 2022,4034880.22,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,31 Jan 2022,2437112.51,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,28 Jan 2022,123674.94,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,28 Jan 2022,14661.0,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,28 Jan 2022,1060.44,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,28 Jan 2022,759.16,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,28 Jan 2022,551.63,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,28 Jan 2022,1114.28,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,28 Jan 2022,3842.07,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,28 Jan 2022,759.16,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,28 Jan 2022,170463.74,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,28 Jan 2022,128998.62,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,13 Jan 2022,32122.0,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,11 Jan 2022,29322.0,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,11 Jan 2022,6635.48,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,11 Jan 2022,771.29,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,11 Jan 2022,160000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,11 Jan 2022,26768.33,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,23 Dec 2021,14661.0,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,23 Dec 2021,11330.01,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,23 Dec 2021,422.74,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,23 Dec 2021,155770.99,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,23 Dec 2021,2608.57,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,23 Dec 2021,1752.04,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,23 Dec 2021,5769.7,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,23 Dec 2021,9965.85,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,23 Dec 2021,328408.0,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,23 Dec 2021,79125.33,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,23 Dec 2021,96633.81,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,23 Dec 2021,125371.41,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,23 Dec 2021,74152.94,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,21 Dec 2021,97670.1,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,21 Dec 2021,129878.83,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,21 Dec 2021,791843.88,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,20 Dec 2021,133813.52,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,20 Dec 2021,75000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,17 Dec 2021,2654.42,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,17 Dec 2021,2079.78,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,17 Dec 2021,4839.47,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,17 Dec 2021,152904.0,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,15 Dec 2021,1367.74,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,15 Dec 2021,2038.32,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,15 Dec 2021,709.19,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,02 Dec 2021,100000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,31 Mar 2021,14026676.0,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,31 Mar 2020,6629882.0,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,31 Mar 2019,1465919.0,GBP
