Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Scottish Catholic International Aid Fund (SCIAF),International NGO,GB-COH-04105827-AIDMATCHII,14 Sep 2023,92359.68,GBP
Elton John Foundation,N/A,GB-COH-04105827-AIDMATCHII,14 Sep 2023,45222.12,GBP
Tearfund,International NGO,GB-COH-04105827-AIDMATCHII,14 Sep 2023,77451.91,GBP
Tearfund,International NGO,GB-COH-04105827-AIDMATCHII,14 Sep 2023,110320.53,GBP
WaterAid,International NGO,GB-COH-04105827-AIDMATCHII,14 Sep 2023,80999.06,GBP
Concern Worldwide,International NGO,GB-COH-04105827-AIDMATCHII,14 Sep 2023,88668.33,GBP
TREE AID,International NGO,GB-COH-04105827-AIDMATCHII,14 Sep 2023,26928.549513572965,GBP
Trocaire,International NGO,GB-COH-04105827-AIDMATCHII,14 Sep 2023,118977.64,GBP
War Child,International NGO,GB-COH-04105827-AIDMATCHII,14 Sep 2023,19847.61,GBP
Right To Play,International NGO,GB-COH-04105827-AIDMATCHII,14 Sep 2023,30759.92,GBP
WaterAid,International NGO,GB-COH-04105827-AIDMATCHII,14 Sep 2023,71036.53,GBP
United World Schools,Government,GB-COH-04105827-AIDMATCHII,14 Sep 2023,28300.57,GBP
British Asian Trust,International NGO,GB-COH-04105827-AIDMATCHII,14 Sep 2023,143569.06,GBP
PHASE Worldwide,International NGO,GB-COH-04105827-AIDMATCHII,14 Sep 2023,16873.24,GBP
EMMS International,International NGO,GB-COH-04105827-AIDMATCHII,09 Aug 2023,151290.79,GBP
Send a Cow,International NGO,GB-COH-04105827-AIDMATCHII,09 Aug 2023,116261.61,GBP
United World Schools,Government,GB-COH-04105827-AIDMATCHII,09 Aug 2023,92715.55,GBP
AfghanAid,N/A,GB-COH-04105827-AIDMATCHII,09 Aug 2023,73062.5,GBP
Mary's Meals,International NGO,GB-COH-04105827-AIDMATCHII,12 Jul 2023,5000.0,GBP
Orbis Charitable Trust,International NGO,GB-COH-04105827-AIDMATCHII,23 Jun 2023,9645.52,GBP
Mary's Meal,International NGO,GB-COH-04105827-AIDMATCHII,23 Jun 2023,385931.23,GBP
Trocaire,International NGO,GB-COH-04105827-AIDMATCHII,23 Jun 2023,203190.74,GBP
World Child Cancer UK,International NGO,GB-COH-04105827-AIDMATCHII,23 Jun 2023,33899.04,GBP
Sightsavers,International NGO,GB-COH-04105827-AIDMATCHII,23 Jun 2023,139535.13,GBP
Christian Blind Mission (CBM),International NGO,GB-COH-04105827-AIDMATCHII,23 Jun 2023,69317.92,GBP
Scottish Catholic International Aid Fund (SCIAF),International NGO,GB-COH-04105827-AIDMATCHII,23 Jun 2023,106054.0,GBP
Street Child,International NGO,GB-COH-04105827-AIDMATCHII,23 Jun 2023,91620.02,GBP
Christian Blind Mission (CBM),International NGO,GB-COH-04105827-AIDMATCHII,23 Jun 2023,88606.79,GBP
World Child Cancer UK,International NGO,GB-COH-04105827-AIDMATCHII,23 Jun 2023,48245.69,GBP
The Leprosy Mission,International NGO,GB-COH-04105827-AIDMATCHII,23 Jun 2023,169376.39,GBP
Sense International,International NGO,GB-COH-04105827-AIDMATCHII,23 Jun 2023,34172.54,GBP
Practical Action,International NGO,GB-COH-04105827-AIDMATCHII,23 Jun 2023,179757.56,GBP
Christian Blind Mission,International NGO,GB-COH-04105827-AIDMATCHII,23 Jun 2023,87853.57,GBP
SCIAF,International NGO,GB-COH-04105827-AIDMATCHII,23 Jun 2023,167142.18,GBP
Concern Worldwide,International NGO,GB-COH-04105827-AIDMATCHII,23 Jun 2023,21874.37,GBP
British Red Cross,International NGO,GB-COH-04105827-AIDMATCHII,23 Jun 2023,187694.99,GBP
Tree Aid,International NGO,GB-COH-04105827-AIDMATCHII,23 Jun 2023,48969.5,GBP
World Child Cancer,International NGO,GB-COH-04105827-AIDMATCHII,23 Jun 2023,23808.33,GBP
Islamic Relief,International NGO,GB-COH-04105827-AIDMATCHII,23 Jun 2023,145820.72,GBP
British Asian Trust,International NGO,GB-COH-04105827-AIDMATCHII,23 Jun 2023,173509.67,GBP
United World Schools,Government,GB-COH-04105827-AIDMATCHII,23 Jun 2023,150943.15,GBP
Send a Cow,International NGO,GB-COH-04105827-AIDMATCHII,23 Jun 2023,87643.92,GBP
PHASE Worldwide,International NGO,GB-COH-04105827-AIDMATCHII,23 Jun 2023,15470.46,GBP
WaterAid,International NGO,GB-COH-04105827-AIDMATCHII,23 Jun 2023,125917.43,GBP
Sightsavers,International NGO,GB-COH-04105827-AIDMATCHII,23 Jun 2023,14662.15,GBP
Elton John Foundation,N/A,GB-COH-04105827-AIDMATCHII,23 Jun 2023,44477.51,GBP
WWF,International NGO,GB-COH-04105827-AIDMATCHII,23 Jun 2023,248670.07,GBP
ActionAid,International NGO,GB-COH-04105827-AIDMATCHII,23 Jun 2023,124171.83,GBP
Compassion UK,International NGO,GB-COH-04105827-AIDMATCHII,23 Jun 2023,11834.23,GBP
World Horse Welfare,International NGO,GB-COH-04105827-AIDMATCHII,23 Jun 2023,42097.7,GBP
Zoological Society of London,International NGO,GB-COH-04105827-AIDMATCHII,23 Jun 2023,69969.52,GBP
UNICEF,International NGO,GB-COH-04105827-AIDMATCHII,23 Jun 2023,193358.95,GBP
Tearfund,International NGO,GB-COH-04105827-AIDMATCHII,23 Jun 2023,144769.69,GBP
Tearfund,International NGO,GB-COH-04105827-AIDMATCHII,23 Jun 2023,115714.87,GBP
Practical Action,International NGO,GB-COH-04105827-AIDMATCHII,23 Jun 2023,99906.52,GBP
Traidcraft Exchange,International NGO,GB-COH-04105827-AIDMATCHII,23 Jun 2023,86477.33,GBP
TREE AID,International NGO,GB-COH-04105827-AIDMATCHII,23 Jun 2023,23815.58,GBP
Street Child,International NGO,GB-COH-04105827-AIDMATCHII,19 May 2023,5000.0,GBP
EMMS International,International NGO,GB-COH-04105827-AIDMATCHII,19 May 2023,107454.65,GBP
CAFOD,International NGO,GB-COH-04105827-AIDMATCHII,21 Apr 2023,4999.97,GBP
British Red Cross,International NGO,GB-COH-04105827-AIDMATCHII,21 Apr 2023,380813.53,GBP
Elton John Foundation,N/A,GB-COH-04105827-AIDMATCHII,21 Apr 2023,49089.53,GBP
British Asian Trust,International NGO,GB-COH-04105827-AIDMATCHII,16 Mar 2023,118083.53,GBP
PHASE Worldwide,International NGO,GB-COH-04105827-AIDMATCHII,16 Mar 2023,9411.46,GBP
Zoological Society of London,International NGO,GB-COH-04105827-AIDMATCHII,13 Mar 2023,68229.26,GBP
Trocaire,International NGO,GB-COH-04105827-AIDMATCHII,13 Mar 2023,179999.74,GBP
Mary's Meal,International NGO,GB-COH-04105827-AIDMATCHII,13 Mar 2023,140794.69,GBP
Mary's Meals,International NGO,GB-COH-04105827-AIDMATCHII,13 Mar 2023,47721.12,GBP
Practical Action,International NGO,GB-COH-04105827-AIDMATCHII,13 Mar 2023,126209.14,GBP
Sense International,International NGO,GB-COH-04105827-AIDMATCHII,13 Mar 2023,34333.71,GBP
Practical Action,International NGO,GB-COH-04105827-AIDMATCHII,13 Mar 2023,128535.21,GBP
Tree Aid,International NGO,GB-COH-04105827-AIDMATCHII,13 Mar 2023,33230.67,GBP
UNICEF,International NGO,GB-COH-04105827-AIDMATCHII,13 Mar 2023,300275.15,GBP
UNICEF,International NGO,GB-COH-04105827-AIDMATCHII,13 Mar 2023,299518.83,GBP
SCIAF,International NGO,GB-COH-04105827-AIDMATCHII,13 Mar 2023,89062.99,GBP
Scottish Catholic International Aid Fund (SCIAF),International NGO,GB-COH-04105827-AIDMATCHII,13 Mar 2023,96877.44,GBP
World Child Cancer UK,International NGO,GB-COH-04105827-AIDMATCHII,13 Mar 2023,46250.21,GBP
Christian Blind Mission (CBM),International NGO,GB-COH-04105827-AIDMATCHII,13 Mar 2023,87084.56,GBP
Street Child,International NGO,GB-COH-04105827-AIDMATCHII,13 Mar 2023,165927.06,GBP
ActionAid,International NGO,GB-COH-04105827-AIDMATCHII,13 Mar 2023,84405.32,GBP
Traidcraft Exchange,International NGO,GB-COH-04105827-AIDMATCHII,13 Mar 2023,35555.96,GBP
World Child Cancer UK,International NGO,GB-COH-04105827-AIDMATCHII,13 Mar 2023,20628.86,GBP
Christian Blind Mission (CBM),International NGO,GB-COH-04105827-AIDMATCHII,13 Mar 2023,106446.23,GBP
The Leprosy Mission,International NGO,GB-COH-04105827-AIDMATCHII,13 Mar 2023,188641.5,GBP
WaterAid,International NGO,GB-COH-04105827-AIDMATCHII,13 Mar 2023,115931.21,GBP
Christian Blind Mission,International NGO,GB-COH-04105827-AIDMATCHII,13 Mar 2023,113740.77,GBP
Concern Worldwide,International NGO,GB-COH-04105827-AIDMATCHII,13 Mar 2023,172166.06,GBP
World Child Cancer,International NGO,GB-COH-04105827-AIDMATCHII,13 Mar 2023,22530.42,GBP
Sightsavers,International NGO,GB-COH-04105827-AIDMATCHII,13 Mar 2023,221142.84,GBP
Orbis Charitable Trust,International NGO,GB-COH-04105827-AIDMATCHII,13 Mar 2023,160384.75,GBP
Sightsavers,International NGO,GB-COH-04105827-AIDMATCHII,13 Mar 2023,169147.18,GBP
World Horse Welfare,International NGO,GB-COH-04105827-AIDMATCHII,13 Mar 2023,26743.1,GBP
United World Schools,Government,GB-COH-04105827-AIDMATCHII,13 Mar 2023,97224.9,GBP
Compassion UK,International NGO,GB-COH-04105827-AIDMATCHII,13 Mar 2023,94365.72,GBP
UNICEF,International NGO,GB-COH-04105827-AIDMATCHII,13 Mar 2023,36627.74,GBP
Tearfund,International NGO,GB-COH-04105827-AIDMATCHII,13 Mar 2023,85622.58,GBP
Tearfund,International NGO,GB-COH-04105827-AIDMATCHII,13 Mar 2023,304392.24,GBP
Royal National Lifeboat Institution (RNLI),International NGO,GB-COH-04105827-AIDMATCHII,13 Mar 2023,96951.47,GBP
TREE AID,International NGO,GB-COH-04105827-AIDMATCHII,13 Mar 2023,43457.95,GBP
Islamic Relief,International NGO,GB-COH-04105827-AIDMATCHII,13 Mar 2023,290959.23,GBP
WWF,International NGO,GB-COH-04105827-AIDMATCHII,13 Mar 2023,153113.14,GBP
The Leprosy Mission England and Wales (TLMEW),International NGO,GB-COH-04105827-AIDMATCHII,17 Feb 2023,65721.56,GBP
EMMS International,International NGO,GB-COH-04105827-AIDMATCHII,17 Feb 2023,115014.34,GBP
Send a Cow,International NGO,GB-COH-04105827-AIDMATCHII,17 Feb 2023,128862.83,GBP
Compassion UK,International NGO,GB-COH-04105827-AIDMATCHII,17 Jan 2023,55523.03,GBP
ActionAid,International NGO,GB-COH-04105827-AIDMATCHII,17 Jan 2023,49181.51,GBP
British Red Cross,International NGO,GB-COH-04105827-AIDMATCHII,17 Jan 2023,130233.28,GBP
Christian Blind Mission,International NGO,GB-COH-04105827-AIDMATCHII,17 Jan 2023,59582.83,GBP
Tree Aid,International NGO,GB-COH-04105827-AIDMATCHII,17 Jan 2023,24085.28,GBP
Health Poverty Action,International NGO,GB-COH-04105827-AIDMATCHII,21 Dec 2022,5000.0,GBP
British Asian Trust,International NGO,GB-COH-04105827-AIDMATCHII,21 Dec 2022,166389.7,GBP
PHASE Worldwide,International NGO,GB-COH-04105827-AIDMATCHII,21 Dec 2022,11025.68,GBP
Motivation Charitable Trust,International NGO,GB-COH-04105827-AIDMATCHII,21 Dec 2022,34873.99,GBP
Child.org,International NGO,GB-COH-04105827-AIDMATCHII,21 Dec 2022,5003.8,GBP
Traidcraft Exchange,International NGO,GB-COH-04105827-AIDMATCHII,21 Dec 2022,5000.0,GBP
Scottish Catholic International Aid Fund (SCIAF),International NGO,GB-COH-04105827-AIDMATCHII,19 Dec 2022,5000.0,GBP
The Leprosy Mission England and Wales (TLMEW),International NGO,GB-COH-04105827-AIDMATCHII,19 Dec 2022,334620.01,GBP
Trocaire,International NGO,GB-COH-04105827-AIDMATCHII,19 Dec 2022,135707.7,GBP
World Child Cancer UK,International NGO,GB-COH-04105827-AIDMATCHII,19 Dec 2022,54877.74,GBP
Street Child,International NGO,GB-COH-04105827-AIDMATCHII,19 Dec 2022,54422.18,GBP
World Child Cancer UK,International NGO,GB-COH-04105827-AIDMATCHII,19 Dec 2022,20445.12,GBP
Zoological Society of London,International NGO,GB-COH-04105827-AIDMATCHII,19 Dec 2022,78293.07,GBP
Sightsavers,International NGO,GB-COH-04105827-AIDMATCHII,19 Dec 2022,197265.93,GBP
TREE AID,International NGO,GB-COH-04105827-AIDMATCHII,19 Dec 2022,25708.26,GBP
United World Schools,Government,GB-COH-04105827-AIDMATCHII,19 Dec 2022,43332.49,GBP
World Horse Welfare,International NGO,GB-COH-04105827-AIDMATCHII,19 Dec 2022,43699.18,GBP
Orbis Charitable Trust,International NGO,GB-COH-04105827-AIDMATCHII,19 Dec 2022,45671.3,GBP
The Leprosy Mission,International NGO,GB-COH-04105827-AIDMATCHII,19 Dec 2022,135973.93,GBP
Send a Cow,International NGO,GB-COH-04105827-AIDMATCHII,19 Dec 2022,89514.46,GBP
Sense International,International NGO,GB-COH-04105827-AIDMATCHII,19 Dec 2022,32778.74,GBP
Practical Action,International NGO,GB-COH-04105827-AIDMATCHII,19 Dec 2022,175126.5,GBP
SCIAF,International NGO,GB-COH-04105827-AIDMATCHII,19 Dec 2022,103896.34,GBP
Elton John Foundation,N/A,GB-COH-04105827-AIDMATCHII,19 Dec 2022,61727.93,GBP
Mary's Meal,International NGO,GB-COH-04105827-AIDMATCHII,19 Dec 2022,132179.43,GBP
Mary's Meals,International NGO,GB-COH-04105827-AIDMATCHII,19 Dec 2022,163986.89,GBP
Christian Blind Mission (CBM),International NGO,GB-COH-04105827-AIDMATCHII,19 Dec 2022,81322.29,GBP
Sightsavers,International NGO,GB-COH-04105827-AIDMATCHII,19 Dec 2022,269038.21,GBP
UNICEF,International NGO,GB-COH-04105827-AIDMATCHII,19 Dec 2022,447650.96,GBP
Tearfund,International NGO,GB-COH-04105827-AIDMATCHII,19 Dec 2022,97965.19,GBP
Scottish Catholic International Aid Fund (SCIAF),International NGO,GB-COH-04105827-AIDMATCHII,19 Dec 2022,128976.63,GBP
Traidcraft Exchange,International NGO,GB-COH-04105827-AIDMATCHII,19 Dec 2022,37448.92,GBP
UNICEF,International NGO,GB-COH-04105827-AIDMATCHII,19 Dec 2022,52916.82,GBP
UNICEF,International NGO,GB-COH-04105827-AIDMATCHII,19 Dec 2022,446449.05,GBP
Practical Action,International NGO,GB-COH-04105827-AIDMATCHII,19 Dec 2022,159437.02,GBP
Tearfund,International NGO,GB-COH-04105827-AIDMATCHII,19 Dec 2022,207276.27,GBP
Royal National Lifeboat Institution (RNLI),International NGO,GB-COH-04105827-AIDMATCHII,19 Dec 2022,79098.41,GBP
Christian Blind Mission (CBM),International NGO,GB-COH-04105827-AIDMATCHII,19 Dec 2022,92845.5,GBP
Islamic Relief,International NGO,GB-COH-04105827-AIDMATCHII,19 Dec 2022,48245.9,GBP
Concern Worldwide,International NGO,GB-COH-04105827-AIDMATCHII,19 Dec 2022,67017.28,GBP
WWF,International NGO,GB-COH-04105827-AIDMATCHII,19 Dec 2022,82377.12,GBP
World Child Cancer,International NGO,GB-COH-04105827-AIDMATCHII,19 Dec 2022,19281.2,GBP
Street Child,International NGO,GB-COH-04105827-AIDMATCHII,19 Dec 2022,101776.42,GBP
WaterAid,International NGO,GB-COH-04105827-AIDMATCHII,19 Dec 2022,235715.3,GBP
Practical Action,International NGO,GB-COH-04105827-AIDMATCHII,14 Dec 2022,33037.34,GBP
EMMS International,International NGO,GB-COH-04105827-AIDMATCHII,14 Dec 2022,113667.65,GBP
Sightsavers,International NGO,GB-COH-04105827-AIDMATCHII,18 Oct 2022,171320.12,GBP
Action Against Hunger,International NGO,GB-COH-04105827-AIDMATCHII,18 Oct 2022,9656.48,GBP
PHASE Worldwide,International NGO,GB-COH-04105827-AIDMATCHII,18 Oct 2022,1460.56,GBP
AfriKids,International NGO,GB-COH-04105827-AIDMATCHII,22 Sep 2022,4999.99,GBP
The Leprosy Mission England and Wales (TLMEW),International NGO,GB-COH-04105827-AIDMATCHII,22 Sep 2022,177798.75,GBP
Practical Action,International NGO,GB-COH-04105827-AIDMATCHII,22 Sep 2022,236099.22,GBP
Zoological Society of London,International NGO,GB-COH-04105827-AIDMATCHII,22 Sep 2022,61313.28,GBP
Trocaire,International NGO,GB-COH-04105827-AIDMATCHII,22 Sep 2022,335385.79,GBP
ActionAid,International NGO,GB-COH-04105827-AIDMATCHII,22 Sep 2022,29689.16,GBP
Christian Blind Mission (CBM),International NGO,GB-COH-04105827-AIDMATCHII,22 Sep 2022,38150.81,GBP
Mary's Meals,International NGO,GB-COH-04105827-AIDMATCHII,22 Sep 2022,113650.07,GBP
PHASE Worldwide,International NGO,GB-COH-04105827-AIDMATCHII,22 Sep 2022,5271.25,GBP
Sense International,International NGO,GB-COH-04105827-AIDMATCHII,22 Sep 2022,27757.37,GBP
Child.org,International NGO,GB-COH-04105827-AIDMATCHII,22 Sep 2022,17445.77,GBP
WaterAid,International NGO,GB-COH-04105827-AIDMATCHII,22 Sep 2022,41123.92,GBP
Orbis Charitable Trust,International NGO,GB-COH-04105827-AIDMATCHII,22 Sep 2022,41713.52,GBP
World Child Cancer UK,International NGO,GB-COH-04105827-AIDMATCHII,22 Sep 2022,13816.1,GBP
The Leprosy Mission,International NGO,GB-COH-04105827-AIDMATCHII,22 Sep 2022,177342.55,GBP
Sightsavers,International NGO,GB-COH-04105827-AIDMATCHII,22 Sep 2022,188643.17,GBP
SCIAF,International NGO,GB-COH-04105827-AIDMATCHII,22 Sep 2022,86549.01,GBP
Mary's Meal,International NGO,GB-COH-04105827-AIDMATCHII,22 Sep 2022,192273.64,GBP
Elton John Foundation,N/A,GB-COH-04105827-AIDMATCHII,22 Sep 2022,67332.03,GBP
Christian Blind Mission (CBM),International NGO,GB-COH-04105827-AIDMATCHII,22 Sep 2022,68220.38,GBP
World Horse Welfare,International NGO,GB-COH-04105827-AIDMATCHII,22 Sep 2022,44097.84,GBP
World Child Cancer,International NGO,GB-COH-04105827-AIDMATCHII,22 Sep 2022,20626.52,GBP
Tearfund,International NGO,GB-COH-04105827-AIDMATCHII,22 Sep 2022,94128.6,GBP
UNICEF,International NGO,GB-COH-04105827-AIDMATCHII,22 Sep 2022,225609.71,GBP
Mercy Ships,International NGO,GB-COH-04105827-AIDMATCHII,22 Sep 2022,53408.13,GBP
UNICEF,International NGO,GB-COH-04105827-AIDMATCHII,22 Sep 2022,119872.26,GBP
WasteAid UK,International NGO,GB-COH-04105827-AIDMATCHII,22 Sep 2022,7230.54,GBP
Tearfund,International NGO,GB-COH-04105827-AIDMATCHII,22 Sep 2022,200580.32,GBP
Royal National Lifeboat Institution (RNLI),International NGO,GB-COH-04105827-AIDMATCHII,22 Sep 2022,91176.05,GBP
Street Child,International NGO,GB-COH-04105827-AIDMATCHII,22 Sep 2022,122747.75,GBP
Compassion UK,International NGO,GB-COH-04105827-AIDMATCHII,22 Sep 2022,74365.42,GBP
Islamic Relief,International NGO,GB-COH-04105827-AIDMATCHII,22 Sep 2022,79504.14,GBP
British Red Cross,International NGO,GB-COH-04105827-AIDMATCHII,22 Sep 2022,142608.75,GBP
Concern Worldwide,International NGO,GB-COH-04105827-AIDMATCHII,22 Sep 2022,69035.33,GBP
British Asian Trust,International NGO,GB-COH-04105827-AIDMATCHII,22 Sep 2022,172276.37,GBP
Practical Action,International NGO,GB-COH-04105827-AIDMATCHII,22 Sep 2022,245104.65,GBP
Practical Action,International NGO,GB-COH-04105827-AIDMATCHII,22 Sep 2022,80802.15,GBP
WWF,International NGO,GB-COH-04105827-AIDMATCHII,22 Sep 2022,81015.49,GBP
Street Child,International NGO,GB-COH-04105827-AIDMATCHII,22 Sep 2022,321971.82,GBP
World Child Cancer UK,International NGO,GB-COH-04105827-AIDMATCHII,22 Sep 2022,41978.83,GBP
United World Schools,Government,GB-COH-04105827-AIDMATCHII,22 Sep 2022,59571.98,GBP
Christian Aid,International NGO,GB-COH-04105827-AIDMATCHII,22 Sep 2022,5000.0,GBP
Scottish Catholic International Aid Fund (SCIAF),International NGO,GB-COH-04105827-AIDMATCHII,22 Sep 2022,115152.58,GBP
Motivation Charitable Trust,International NGO,GB-COH-04105827-AIDMATCHII,22 Sep 2022,16925.5,GBP
UNICEF,International NGO,GB-COH-04105827-AIDMATCHII,22 Sep 2022,240848.74,GBP
Tree Aid,International NGO,GB-COH-04105827-AIDMATCHII,22 Sep 2022,15974.43,GBP
Traidcraft Exchange,International NGO,GB-COH-04105827-AIDMATCHII,22 Sep 2022,4896.56,GBP
TREE AID,International NGO,GB-COH-04105827-AIDMATCHII,22 Sep 2022,17364.92,GBP
Opportunity International UK,International NGO,GB-COH-04105827-AIDMATCHII,16 Aug 2022,4999.4,GBP
Tearfund,International NGO,GB-COH-04105827-AIDMATCHII,16 Aug 2022,3296.13,GBP
Self Help Africa,International NGO,GB-COH-04105827-AIDMATCHII,16 Aug 2022,5000.0,GBP
Send a Cow,International NGO,GB-COH-04105827-AIDMATCHII,16 Aug 2022,79186.07,GBP
EMMS International,International NGO,GB-COH-04105827-AIDMATCHII,16 Aug 2022,43863.57,GBP
Royal National Lifeboat Institution (RNLI),International NGO,GB-COH-04105827-AIDMATCHII,16 Aug 2022,53827.32,GBP
TREE AID,International NGO,GB-COH-04105827-AIDMATCHII,13 Jul 2022,16605.22,GBP
Scottish Catholic International Aid Fund (SCIAF),International NGO,GB-COH-04105827-AIDMATCHII,13 Jul 2022,16530.0,GBP
WomanKind Worldwide,International NGO,GB-COH-04105827-AIDMATCHII,13 Jul 2022,5000.0,GBP
World Child Cancer UK,International NGO,GB-COH-04105827-AIDMATCHII,29 Jun 2022,25994.05,GBP
Practical Action,International NGO,GB-COH-04105827-AIDMATCHII,29 Jun 2022,303908.69,GBP
Orbis Charitable Trust,International NGO,GB-COH-04105827-AIDMATCHII,29 Jun 2022,38719.3,GBP
Concern Worldwide,International NGO,GB-COH-04105827-AIDMATCHII,29 Jun 2022,58187.88,GBP
Zoological Society of London,International NGO,GB-COH-04105827-AIDMATCHII,29 Jun 2022,48337.19,GBP
World Child Cancer UK,International NGO,GB-COH-04105827-AIDMATCHII,29 Jun 2022,46221.81,GBP
The Leprosy Mission England and Wales (TLMEW),International NGO,GB-COH-04105827-AIDMATCHII,29 Jun 2022,169708.8,GBP
Christian Blind Mission (CBM),International NGO,GB-COH-04105827-AIDMATCHII,29 Jun 2022,57350.23,GBP
Mary's Meals,International NGO,GB-COH-04105827-AIDMATCHII,29 Jun 2022,242395.95,GBP
Street Child,International NGO,GB-COH-04105827-AIDMATCHII,29 Jun 2022,142236.2,GBP
Street Child,International NGO,GB-COH-04105827-AIDMATCHII,29 Jun 2022,105370.39,GBP
Mercy Ships,International NGO,GB-COH-04105827-AIDMATCHII,29 Jun 2022,533874.74,GBP
Sense International,International NGO,GB-COH-04105827-AIDMATCHII,29 Jun 2022,20997.69,GBP
World Horse Welfare,International NGO,GB-COH-04105827-AIDMATCHII,29 Jun 2022,34136.99,GBP
Sightsavers,International NGO,GB-COH-04105827-AIDMATCHII,29 Jun 2022,123386.95,GBP
Tearfund,International NGO,GB-COH-04105827-AIDMATCHII,29 Jun 2022,106663.63,GBP
Tearfund,International NGO,GB-COH-04105827-AIDMATCHII,29 Jun 2022,100842.78,GBP
Traidcraft Exchange,International NGO,GB-COH-04105827-AIDMATCHII,29 Jun 2022,42419.67,GBP
WasteAid UK,International NGO,GB-COH-04105827-AIDMATCHII,29 Jun 2022,9236.21,GBP
UNICEF,International NGO,GB-COH-04105827-AIDMATCHII,29 Jun 2022,397854.3,GBP
UNICEF,International NGO,GB-COH-04105827-AIDMATCHII,29 Jun 2022,169105.36,GBP
UNICEF,International NGO,GB-COH-04105827-AIDMATCHII,29 Jun 2022,282627.64,GBP
Health Poverty Action,International NGO,GB-COH-04105827-AIDMATCHII,29 Jun 2022,4031.09,GBP
Islamic Relief,International NGO,GB-COH-04105827-AIDMATCHII,29 Jun 2022,23844.08,GBP
Practical Action,International NGO,GB-COH-04105827-AIDMATCHII,29 Jun 2022,134678.91,GBP
Scottish Catholic International Aid Fund (SCIAF),International NGO,GB-COH-04105827-AIDMATCHII,29 Jun 2022,88938.18,GBP
British Red Cross,International NGO,GB-COH-04105827-AIDMATCHII,29 Jun 2022,109379.47,GBP
Send a Cow,International NGO,GB-COH-04105827-AIDMATCHII,29 Jun 2022,72495.08,GBP
Elton John Foundation,N/A,GB-COH-04105827-AIDMATCHII,29 Jun 2022,33819.43,GBP
