Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Mott MacDonald,Private Sector,GB-GOV-10-FF_MA,13 Jan 2023,376661.5,GBP
Food and Agriculture Organization of the United Nations (FAO),Multilateral,GB-GOV-10-FF_MA_SierraLeoneAH,16 Dec 2022,118574.73,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF_MA,13 Dec 2022,5896097.08,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF_MA,07 Dec 2022,2836964.76,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF_MA,02 Dec 2022,305506.57,GBP
Food and Agriculture Organization of the United Nations (FAO),Multilateral,GB-GOV-10-FF_MA_SierraLeoneAH,02 Dec 2022,51260.94,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF_MA,25 Nov 2022,247265.15,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF_MA,27 Oct 2022,343506.17,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF_MA,12 Oct 2022,526834.1,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF_MA,28 Sep 2022,3912115.16,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF_MA,27 Sep 2022,311712.66,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF_MA,06 Sep 2022,354593.0,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF_MA,05 Sep 2022,2273372.31,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF_MA,02 Sep 2022,530432.79,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF_MA,01 Sep 2022,351062.25,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF_MA,30 Aug 2022,29243.56,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF_MA,23 Aug 2022,224059.81,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF_MA,12 Aug 2022,333907.36,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF_MA,08 Jul 2022,3703890.04,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF_MA,05 Jul 2022,260934.55,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF_MA,29 Jun 2022,38852.34,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF_MA,22 Jun 2022,2000838.39,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF_MA,27 May 2022,272798.32,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF_MA,10 May 2022,229511.28,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF_MA,09 May 2022,300301.4,GBP
Mott MacDonald,Private Sector,GB-GOV-10-FF_MA,29 Apr 2022,472697.46,GBP
Food and Agriculture Organization of the United Nations (FAO),Multilateral,GB-GOV-10-FF_MA_SierraLeoneAH,22 Dec 2021,109573.15,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,28 Oct 2021,2124096.58,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,27 Sep 2021,4011001.77,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,21 Sep 2021,265600.44,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,06 Sep 2021,371266.06,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,19 Aug 2021,30438.02,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,12 Aug 2021,405884.14,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,26 Jul 2021,313458.41,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,28 Jun 2021,298403.71,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,23 Jun 2021,8067825.32,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,18 Jun 2021,63211.26,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,02 Jun 2021,383978.97,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,26 May 2021,167496.2,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,13 May 2021,337423.68,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,21 Apr 2021,299308.99,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,19 Apr 2021,50456.17,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,31 Mar 2021,50419.99,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,26 Mar 2021,2423650.38,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,10 Mar 2021,331795.51,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,09 Mar 2021,511302.11,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,08 Mar 2021,594463.19,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,16 Feb 2021,7921566.24,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,29 Jan 2021,3525428.84,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,27 Jan 2021,284275.35,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,18 Dec 2020,382358.26,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,30 Nov 2020,487948.89,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,27 Nov 2020,4137408.53,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,17 Nov 2020,2318101.75,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,13 Nov 2020,1647506.63,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,26 Oct 2020,292828.23,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,02 Oct 2020,300862.38,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,18 Sep 2020,302532.54,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,28 Aug 2020,432599.69,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,07 Aug 2020,5289780.43,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,23 Jul 2020,139667.21,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,20 Jul 2020,310741.29,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,23 Jun 2020,361142.21,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,02 Jun 2020,297687.92,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,12 May 2020,3590198.5,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,01 May 2020,402064.44,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,24 Apr 2020,325641.47,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,27 Mar 2020,401509.34,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,27 Mar 2020,7032454.26,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,25 Feb 2020,334622.37,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,18 Feb 2020,545504.22,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,14 Feb 2020,4547625.98,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,28 Jan 2020,359746.86,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,10 Jan 2020,32333.0,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,17 Dec 2019,444022.79,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,10 Dec 2019,1242722.61,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,29 Nov 2019,5550026.99,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,29 Nov 2019,355875.66,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,01 Nov 2019,5624059.89,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,29 Oct 2019,334570.47,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,01 Oct 2019,209192.71,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,27 Sep 2019,573392.27,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,01 Sep 2019,164001.34,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,23 Aug 2019,440823.61,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,13 Aug 2019,1684861.98,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,06 Aug 2019,202936.67,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,30 Jul 2019,398320.28,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,19 Jul 2019,77851.3,GBP
,Private Sector,GB-GOV-10-FF_MA,04 Jul 2019,27794.24,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,28 Jun 2019,431151.26,GBP
,Private Sector,GB-GOV-10-FF_MA,13 Jun 2019,70182.19,GBP
,Private Sector,GB-GOV-10-FF_MA,13 Jun 2019,1829.17,GBP
,Private Sector,GB-GOV-10-FF_MA,05 Jun 2019,9920.0,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,04 Jun 2019,3288253.52,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,31 May 2019,385622.08,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,08 May 2019,178062.28,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,30 Apr 2019,402503.63,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,29 Apr 2019,304762.43,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,08 Apr 2019,343043.76,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,27 Mar 2019,174798.38,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,06 Mar 2019,26360.25,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,04 Mar 2019,111794.64,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,01 Mar 2019,357112.93,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,12 Feb 2019,872377.22,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,05 Feb 2019,205543.44,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,24 Jan 2019,308219.8,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,18 Dec 2018,477729.44,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,16 Dec 2018,152089.62,GBP
,Private Sector,GB-GOV-10-FF_MA,12 Dec 2018,262329.0,GBP
,Private Sector,GB-GOV-10-FF_MA,12 Dec 2018,234891.0,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,27 Nov 2018,352756.79,GBP
,Private Sector,GB-GOV-10-FF_MA,15 Nov 2018,7186.0,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,08 Nov 2018,98712.5,GBP
,Private Sector,GB-GOV-10-FF_MA,05 Nov 2018,54108.0,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,25 Oct 2018,246331.19,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,26 Sep 2018,373111.35,GBP
,Private Sector,GB-GOV-10-FF_MA,17 Sep 2018,45741.94,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,23 Aug 2018,272548.04,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,04 May 2018,252079.92,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,27 Apr 2018,164437.51,GBP
,Private Sector,GB-GOV-10-FF_MA,19 Apr 2018,14161.91,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,29 Mar 2018,166559.01,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,08 Mar 2018,194480.21,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,30 Jan 2018,345038.26,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,29 Jan 2018,84885.94,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,24 Jan 2018,482962.23,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,08 Jan 2018,-227248.62,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,22 Dec 2017,156136.88,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,20 Dec 2017,686058.73,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,14 Dec 2017,97633.73,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,15 Nov 2017,11976.32,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,10 Nov 2017,308584.09,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,30 Oct 2017,-456924.68,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,29 Sep 2017,416184.92,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,12 Sep 2017,227278.62,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,30 Aug 2017,56209.58,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,11 Aug 2017,411807.0,GBP
,Private Sector,GB-GOV-10-FF_MA,10 Aug 2017,-492.6,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,10 Aug 2017,-492.6,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,14 Jul 2017,150148.5,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,11 Jul 2017,101863.13,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,31 May 2017,2177772.59,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,05 May 2017,182850.48,GBP
,Private Sector,GB-GOV-10-FF_MA,04 Apr 2017,317437.5,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,04 Apr 2017,380925.0,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,13 Mar 2017,285468.05,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,14 Dec 2016,85273.5,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-10-FF_MA,19 Aug 2013,11631.06,GBP
