Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Medical & Health Supplies/Services,Correction,GB-GOV-1-300650-106,31 Oct 2019,1426.0,GBP
Staff Business Travel and Subsistence,ELITE TRAVEL SERVICES LIMITED,GB-GOV-1-300650-106,14 Oct 2019,1604.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-GOV-1-300650-101,01 Oct 2019,-147.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-GOV-1-300650-106,01 Oct 2019,1814.0,GBP
Staff Business Travel and Subsistence,ELITE TRAVEL SERVICES LIMITED,GB-GOV-1-300650-106,27 Sep 2019,551.0,GBP
Staff Business Travel and Subsistence,ELITE TRAVEL SERVICES LIMITED,GB-GOV-1-300650-106,19 Sep 2019,920.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300650-106,02 Aug 2019,933.0,GBP
Staff training & Conferences,Kellogg Brown & Root Limited,GB-GOV-1-300650-106,11 Jul 2019,569.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300650-106,02 Jul 2019,555.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-GOV-1-300650-106,01 Jul 2019,4112.0,GBP
Staff Business Travel and Subsistence,ELITE TRAVEL SERVICES LIMITED,GB-GOV-1-300650-106,17 Jun 2019,722.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-GOV-1-300650-106,01 Apr 2019,3858.0,GBP
Staff Business Travel and Subsistence,ELITE TRAVEL SERVICES LIMITED,GB-GOV-1-300650-106,11 Mar 2019,1399.0,GBP
Staff Business Travel and Subsistence,ELITE TRAVEL SERVICES LIMITED,GB-GOV-1-300650-106,25 Feb 2019,501.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 4,N/A,GB-GOV-1-300650-106,01 Jan 2019,1009.0,GBP
Staff Business Travel and Subsistence,ELITE TRAVEL SERVICES LIMITED,GB-GOV-1-300650-106,14 Dec 2018,1239.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-GOV-1-300650-106,01 Oct 2018,438.0,GBP
