Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
"SHRAVYA REDDY CONSULTING PTY LTD
",N/A,NL-KVK-06702132-E3997,31 Mar 2022,11743.97,EUR
AFRO INSTALLATIONS CC,N/A,NL-KVK-06702132-E3997,31 Mar 2022,603021.76,EUR
"SOUTHERN WATERS ECOLOGICAL RESEARCH AND CONSULTING CC
",N/A,NL-KVK-06702132-E3997,31 Mar 2022,16906.71,EUR
"AMBER PUBLIC SECTOR CONSULTING PTY LTD
",N/A,NL-KVK-06702132-E3997,31 Mar 2022,8411.57,EUR
"EFFICIENT PUMPS (PTY) LTD
",N/A,NL-KVK-06702132-E3997,31 Mar 2022,26387.71,EUR
MBESSO CONSTRUCTION CO LTD,N/A,NL-KVK-06702132-E3997,31 Mar 2022,85325.98,EUR
GLOBAL WATER PARTNERSHIP SOUTH AFRICA,N/A,NL-KVK-06702132-E3997,31 Mar 2022,66506.89,EUR
INTERCONSULT ZIMBABWE,N/A,NL-KVK-06702132-E3997,31 Mar 2022,9032.0,EUR
"EKOSOURCE INSIGHT (PTY) LTD
",N/A,NL-KVK-06702132-E3997,31 Mar 2022,4685.04,EUR
Namibia Integrated Bio Systems CC,N/A,NL-KVK-06702132-E3997,31 Mar 2022,380.1,EUR
Deka Consulting cc,N/A,NL-KVK-06702132-E3997,31 Mar 2022,4485.25,EUR
"YUBIFIN (PTY) LTD
",N/A,NL-KVK-06702132-E3997,31 Mar 2022,7817.39,EUR
"RAUBEX CONSTRUCTION
",N/A,NL-KVK-06702132-E3997,31 Mar 2022,404725.44,EUR
"TBL AFRICA CONSULTING LIMITED
",N/A,NL-KVK-06702132-E3997,31 Mar 2022,1862.27,EUR
"AFRICAN CENTRE FOR WATER RESEARCH
",N/A,NL-KVK-06702132-E3997,31 Mar 2022,9490.63,EUR
SCRIPTORIA LTD.,N/A,NL-KVK-06702132-E3997,31 Mar 2022,22621.68,EUR
STOCKHOLM INTERNATIONAL WATER INSTITUTE,N/A,NL-KVK-06702132-E3997,31 Mar 2022,3737.19,EUR
UNIK CONSTRUCTION ENGINEERING (PTY) LTD,N/A,NL-KVK-06702132-E3997,31 Mar 2022,623215.36,EUR
"MIRICLE SOLUTIONS CC
",N/A,NL-KVK-06702132-E3997,31 Mar 2022,4808.96,EUR
"BASTOLEO (PTY) LTD
",N/A,NL-KVK-06702132-E3997,31 Mar 2022,17299.64,EUR
"Hydrological Environmental Engineering Solutions (Pty) Ltd
",N/A,NL-KVK-06702132-E3997,31 Mar 2022,1632.5,EUR
COWI,N/A,NL-KVK-06702132-E3997,31 Mar 2022,1191019.34,EUR
"BONNOX (PTY) LTD
",N/A,NL-KVK-06702132-E3997,31 Mar 2022,15013.71,EUR
AFRO INSTALLATIONS CC,N/A,NL-KVK-06702132-E3997,31 Mar 2021,580874.38,EUR
GLOBAL WATER PARTNERSHIP SOUTH AFRICA,N/A,NL-KVK-06702132-E3997,31 Mar 2021,75333.33,EUR
WILSON & ASSOCIATES,N/A,NL-KVK-06702132-E3997,31 Mar 2021,4774.59,EUR
WRP CONSULTING ENGINEERS (PTY),N/A,NL-KVK-06702132-E3997,31 Mar 2021,-5461.66,EUR
PEM CONSULT,N/A,NL-KVK-06702132-E3997,31 Mar 2021,-4248.09,EUR
CLIMATE CHANGE RISK MANAGEMENT LTD,N/A,NL-KVK-06702132-E3997,31 Mar 2021,2492.62,EUR
WR NYABEZE AND ASSOCIATES,N/A,NL-KVK-06702132-E3997,31 Mar 2021,16543.53,EUR
Deka Consulting cc,N/A,NL-KVK-06702132-E3997,31 Mar 2021,35296.04,EUR
SOUTH SOUTH NORTH PROJECTS (AFRICA) NPC,N/A,NL-KVK-06702132-E3997,31 Mar 2021,-8430.92,EUR
INTERCONSULT ZIMBABWE,N/A,NL-KVK-06702132-E3997,31 Mar 2021,4009.44,EUR
STEP STRATEGIC RESEARCH EVALUATION AND PEOPLE DEVELOPMENT PTY LTD,N/A,NL-KVK-06702132-E3997,31 Mar 2021,22190.7,EUR
MBESSO CONSTRUCTION CO LTD,N/A,NL-KVK-06702132-E3997,31 Mar 2021,471168.28,EUR
"UNIK CONSTRUCTION ENGINEERING (PTY) LTD
",N/A,NL-KVK-06702132-E3997,31 Mar 2021,209297.44,EUR
SCRIPTORIA LTD.,N/A,NL-KVK-06702132-E3997,31 Mar 2021,114178.54,EUR
PEGASYS AME,N/A,NL-KVK-06702132-E3997,31 Mar 2021,230227.01,EUR
COWI LIMITED (ZAMBIA),N/A,NL-KVK-06702132-E3997,31 Mar 2021,4460.25,EUR
Namibia Integrated Bio Systems CC,N/A,NL-KVK-06702132-E3997,31 Mar 2021,22941.24,EUR
COWI TANZANIA CONSULTING,N/A,NL-KVK-06702132-E3997,31 Mar 2021,8909.1,EUR
ZENIZENI SUSTAINABLE FINANCE LTD	,N/A,NL-KVK-06702132-E3997,31 Mar 2021,10233.94,EUR
COWI,N/A,NL-KVK-06702132-E3997,31 Mar 2021,634233.08,EUR
CLIMATE CHANGE RISK MANAGEMENT LTD,N/A,NL-KVK-06702132-E3997,31 Mar 2020,18246.21,EUR
COWI TANZANIA CONSULTING,N/A,NL-KVK-06702132-E3997,31 Mar 2020,253095.62,EUR
AECOM SOUTH AFRICA HOLDINGS PTY (LTD),N/A,NL-KVK-06702132-E3997,31 Mar 2020,91767.88,EUR
Alicanto Groundwater Solutions,N/A,NL-KVK-06702132-E3997,31 Mar 2020,12616.82,EUR
GLOBAL WATER PARTNERSHIP SOUTH AFRICA,N/A,NL-KVK-06702132-E3997,31 Mar 2020,122842.81,EUR
SOUTH SOUTH NORTH PROJECTS (AFRICA) NPC,N/A,NL-KVK-06702132-E3997,31 Mar 2020,14729.91,EUR
COWI LIMITED (ZAMBIA),N/A,NL-KVK-06702132-E3997,31 Mar 2020,59545.52,EUR
Grounded Media (Pty) Ltd,N/A,NL-KVK-06702132-E3997,31 Mar 2020,8157.31,EUR
AAM Geomatics (Pty) Ltd,N/A,NL-KVK-06702132-E3997,31 Mar 2020,18557.2,EUR
EXPLORATION GEOPHYSICS (PTY) LTD.,N/A,NL-KVK-06702132-E3997,31 Mar 2020,66761.97,EUR
SLR CONSULTING (NAMIBIA) LTD.,N/A,NL-KVK-06702132-E3997,31 Mar 2020,4862.95,EUR
LAND RESOURCES INTERNATIONAL (PTY) LTD.,N/A,NL-KVK-06702132-E3997,31 Mar 2020,62160.62,EUR
SCRIPTORIA LTD.,N/A,NL-KVK-06702132-E3997,31 Mar 2020,108600.65,EUR
MBESSO CONSTRUCTION CO LTD,N/A,NL-KVK-06702132-E3997,31 Mar 2020,335422.16,EUR
Namibia Integrated Bio Systems CC,N/A,NL-KVK-06702132-E3997,31 Mar 2020,33397.73,EUR
STOCKHOLM INTERNATIONAL WATER INSTITUTE,N/A,NL-KVK-06702132-E3997,31 Mar 2020,1491.66,EUR
WSP Environmental (Pty) Ltd,N/A,NL-KVK-06702132-E3997,31 Mar 2020,42875.8,EUR
PEGASYS AME,N/A,NL-KVK-06702132-E3997,31 Mar 2020,296772.82,EUR
COWI,N/A,NL-KVK-06702132-E3997,31 Mar 2020,1776994.46,EUR
"COWI MOZAMBIQUE, LDA",N/A,NL-KVK-06702132-E3997,31 Mar 2020,101470.46,EUR
AFRICAN CONSULTING SURVEYORS PTY (LTD),N/A,NL-KVK-06702132-E3997,31 Mar 2020,14661.72,EUR
ELJV,N/A,NL-KVK-06702132-E3997,31 Mar 2020,2993.91,EUR
WRP CONSULTING ENGINEERS (PTY),N/A,NL-KVK-06702132-E3997,31 Mar 2020,87596.51,EUR
J&G AFRIKA,N/A,NL-KVK-06702132-E3997,31 Mar 2020,-676.91,EUR
WILSON & ASSOCIATES,N/A,NL-KVK-06702132-E3997,31 Mar 2020,96345.8,EUR
"GLOBAL WATER TECHNOLOGY LTD
",N/A,NL-KVK-06702132-E3997,31 Mar 2020,39950.91,EUR
WR NYABEZE AND ASSOCIATES,N/A,NL-KVK-06702132-E3997,31 Mar 2020,17624.75,EUR
STEP STRATEGIC RESEARCH EVALUATION AND PEOPLE DEVELOPMENT PTY LTD,N/A,NL-KVK-06702132-E3997,31 Mar 2020,33054.44,EUR
INTERCONSULT ZIMBABWE,N/A,NL-KVK-06702132-E3997,31 Mar 2020,347261.75,EUR
AFRO INSTALLATIONS CC,N/A,NL-KVK-06702132-E3997,31 Mar 2020,119544.1,EUR
"PATERSON CANDY INTERNATIONAL SA PTY
",N/A,NL-KVK-06702132-E3997,31 Mar 2020,26679.62,EUR
"DD AGUA LDA
",N/A,NL-KVK-06702132-E3997,31 Mar 2020,50741.12,EUR
Namibia Integrated Bio Systems CC,N/A,NL-KVK-06702132-E3997,31 Mar 2019,31182.76,EUR
GLOBAL WATER PARTNERSHIP SOUTH AFRICA,N/A,NL-KVK-06702132-E3997,31 Mar 2019,137344.85,EUR
COWI,N/A,NL-KVK-06702132-E3997,31 Mar 2019,1586436.09,EUR
WILSON & ASSOCIATES,N/A,NL-KVK-06702132-E3997,31 Mar 2019,163326.18,EUR
STEP STRATEGIC RESEARCH EVALUATION AND PEOPLE DEVELOPMENT PTY LTD,N/A,NL-KVK-06702132-E3997,31 Mar 2019,36944.98,EUR
PEGASYS AME,N/A,NL-KVK-06702132-E3997,31 Mar 2019,438617.3,EUR
WRP CONSULTING ENGINEERS (PTY),N/A,NL-KVK-06702132-E3997,31 Mar 2019,77392.75,EUR
STOCKHOLM INTERNATIONAL WATER INSTITUTE,N/A,NL-KVK-06702132-E3997,31 Mar 2019,4397.15,EUR
J&G AFRIKA,N/A,NL-KVK-06702132-E3997,31 Mar 2019,19820.4,EUR
AGRA PROVISION,N/A,NL-KVK-06702132-E3997,31 Mar 2019,5859.1,EUR
CLIMATE CHANGE RISK MANAGEMENT LTD,N/A,NL-KVK-06702132-E3997,31 Mar 2019,41155.82,EUR
EXPLORATION GEOPHYSICS (PTY) LTD.,N/A,NL-KVK-06702132-E3997,31 Mar 2019,15316.42,EUR
LAND RESOURCES INTERNATIONAL (PTY) LTD.,N/A,NL-KVK-06702132-E3997,31 Mar 2019,12017.09,EUR
Grounded Media (Pty) Ltd,N/A,NL-KVK-06702132-E3997,31 Mar 2019,5606.9,EUR
Alicanto Groundwater Solutions,N/A,NL-KVK-06702132-E3997,31 Mar 2019,4638.93,EUR
SLR CONSULTING (NAMIBIA) LTD.,N/A,NL-KVK-06702132-E3997,31 Mar 2019,7959.97,EUR
MAKANA CONSULTING LLC,N/A,NL-KVK-06702132-E3997,31 Mar 2019,8522.73,EUR
GENDER LINKS,N/A,NL-KVK-06702132-E3997,31 Mar 2019,599.25,EUR
PEM CONSULT,N/A,NL-KVK-06702132-E3997,31 Mar 2019,785.07,EUR
SOUTH SOUTH NORTH PROJECTS (AFRICA) NPC,N/A,NL-KVK-06702132-E3997,31 Mar 2019,58671.94,EUR
SCRIPTORIA LTD.,N/A,NL-KVK-06702132-E3997,31 Mar 2019,137914.95,EUR
"COWI MOZAMBIQUE, LDA",N/A,NL-KVK-06702132-E3997,31 Mar 2019,159942.71,EUR
COWI LIMITED (ZAMBIA),N/A,NL-KVK-06702132-E3997,31 Mar 2019,163333.67,EUR
COWI TANZANIA CONSULTING,N/A,NL-KVK-06702132-E3997,31 Mar 2019,317850.26,EUR
GENESIS ANALYTICS,N/A,NL-KVK-06702132-E3997,31 Mar 2019,-0.62,EUR
AECOM SOUTH AFRICA HOLDINGS (PTY) LTD,N/A,NL-KVK-06702132-E3997,31 Mar 2019,51345.53,EUR
DELTA H WATER SYSTEMS MODELLING,N/A,NL-KVK-06702132-E3997,31 Mar 2019,75160.78,EUR
INTERCONSULT ZIMBABWE,N/A,NL-KVK-06702132-E3997,31 Mar 2019,331959.04,EUR
AFRICAN CONSULTING SURVEYORS PTY (LTD),N/A,NL-KVK-06702132-E3997,31 Mar 2019,110820.48,EUR
WR NYABEZE AND ASSOCIATES,N/A,NL-KVK-06702132-E3997,31 Mar 2019,11969.26,EUR
COWI,N/A,NL-KVK-06702132-E3997,31 Mar 2018,582022.33,EUR
GLOBAL WATER PARTNERSHIP SOUTH AFRICA,N/A,NL-KVK-06702132-E3997,31 Mar 2018,77115.1,EUR
SCRIPTORIA LTD.,N/A,NL-KVK-06702132-E3997,31 Mar 2018,270718.9,EUR
MAKANA CONSULTING LLC,N/A,NL-KVK-06702132-E3997,31 Mar 2018,27106.78,EUR
STOCKHOLM INTERNATIONAL WATER INSTITUTE,N/A,NL-KVK-06702132-E3997,31 Mar 2018,25983.1,EUR
CLIMATE CHANGE RISK MANAGEMENT LTD,N/A,NL-KVK-06702132-E3997,31 Mar 2018,1357.47,EUR
GENESIS ANALYTICS,N/A,NL-KVK-06702132-E3997,31 Mar 2018,3237.46,EUR
PEM CONSULT,N/A,NL-KVK-06702132-E3997,31 Mar 2018,3818.57,EUR
INTEGRITY RESEARCH AND CONSULTANCY LTD.,N/A,NL-KVK-06702132-E3997,31 Mar 2018,339.95,EUR
AFRICAN CONSULTING SURVEYORS PTY (LTD.),N/A,NL-KVK-06702132-E3997,31 Mar 2018,12069.3,EUR
Namibia Integrated Bio Systems CC,N/A,NL-KVK-06702132-E3997,31 Mar 2018,8287.07,EUR
WRP CONSULTING ENGINEERS (PTY),N/A,NL-KVK-06702132-E3997,31 Mar 2018,25807.89,EUR
STEP STRATEGIC RESEARCH EVALUATION AND PEOPLE DEVELOPMENT PTY LTD,N/A,NL-KVK-06702132-E3997,31 Mar 2018,35816.36,EUR
DHI SOUTH AFRICA,N/A,NL-KVK-06702132-E3997,31 Mar 2018,1138.63,EUR
WILSON & ASSOCIATES,N/A,NL-KVK-06702132-E3997,31 Mar 2018,53148.74,EUR
COWI LIMITED (ZAMBIA),N/A,NL-KVK-06702132-E3997,31 Mar 2018,70401.45,EUR
INTERCONSULT ZIMBABWE,N/A,NL-KVK-06702132-E3997,31 Mar 2018,294937.58,EUR
SOUTH SOUTH NORTH PROJECTS (AFRICA) NPC,N/A,NL-KVK-06702132-E3997,31 Mar 2018,22430.32,EUR
J&G AFRIKA,N/A,NL-KVK-06702132-E3997,31 Mar 2018,9227.86,EUR
COWI TANZANIA CONSULTING,N/A,NL-KVK-06702132-E3997,31 Mar 2018,61497.49,EUR
AGRA PROVISION,N/A,NL-KVK-06702132-E3997,31 Mar 2018,3619.35,EUR
GENDER LINKS,N/A,NL-KVK-06702132-E3997,31 Mar 2018,16143.75,EUR
PEGASYS AME,N/A,NL-KVK-06702132-E3997,31 Mar 2018,213670.93,EUR
