Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Mott MacDonald Limited,Private Sector,GB-GOV-13-ICF-0028-2050C,06 Oct 2022,29960.07,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-13-ICF-0028-2050C,06 Oct 2022,104038.69,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-13-ICF-0028-2050C,05 Sep 2022,28032.36,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-13-ICF-0028-2050C,05 Sep 2022,28032.36,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-13-ICF-0028-2050C,15 Aug 2022,26260.9,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-13-ICF-0028-2050C,15 Aug 2022,26260.9,GBP
N/A,N/A,GB-GOV-13-ICF-0028-2050C,27 Jul 2022,2823.33,GBP
N/A,N/A,GB-GOV-13-ICF-0028-2050C,27 Jul 2022,2823.33,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-13-ICF-0028-2050C,25 Jul 2022,107020.3,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-13-ICF-0028-2050C,25 Jul 2022,107020.3,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-13-ICF-0028-2050C,16 Jun 2022,28678.86,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-13-ICF-0028-2050C,16 Jun 2022,28678.86,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-13-ICF-0028-2050C,14 Apr 2022,33658.79,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-13-ICF-0028-2050C,14 Apr 2022,33658.79,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-13-ICF-0028-2050C,30 Mar 2022,72437.33,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-13-ICF-0028-2050C,30 Mar 2022,72437.33,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-13-ICF-0028-2050C,24 Mar 2022,2775.66,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-13-ICF-0028-2050C,24 Mar 2022,2775.66,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-13-ICF-0028-2050C,17 Mar 2022,60068.1,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-13-ICF-0028-2050C,17 Mar 2022,60068.1,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-13-ICF-0028-2050C,09 Mar 2022,2703.77,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-13-ICF-0028-2050C,09 Mar 2022,2703.77,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-13-ICF-0028-2050C,22 Feb 2022,37372.32,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-13-ICF-0028-2050C,22 Feb 2022,37372.32,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-13-ICF-0028-2050C,28 Jan 2022,24292.6,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-13-ICF-0028-2050C,28 Jan 2022,3992.89,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-13-ICF-0028-2050C,28 Jan 2022,2683.81,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-13-ICF-0028-2050C,28 Jan 2022,24292.6,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-13-ICF-0028-2050C,28 Jan 2022,3992.89,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-13-ICF-0028-2050C,28 Jan 2022,2683.81,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-13-ICF-0028-2050C,11 Jan 2022,24640.22,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-13-ICF-0028-2050C,11 Jan 2022,24640.22,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-13-ICF-0028-2050C,21 Dec 2021,2634.44,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-13-ICF-0028-2050C,21 Dec 2021,2703.56,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-13-ICF-0028-2050C,21 Dec 2021,44749.98,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-13-ICF-0028-2050C,21 Dec 2021,2634.44,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-13-ICF-0028-2050C,21 Dec 2021,2703.56,GBP
Mott MacDonald Limited,Private Sector,GB-GOV-13-ICF-0028-2050C,21 Dec 2021,44749.98,GBP
N/A,N/A,GB-GOV-13-ICF-0028-2050C,20 Dec 2021,2634.44,GBP
N/A,N/A,GB-GOV-13-ICF-0028-2050C,20 Dec 2021,2703.56,GBP
N/A,N/A,GB-GOV-13-ICF-0028-2050C,20 Dec 2021,2634.44,GBP
N/A,N/A,GB-GOV-13-ICF-0028-2050C,20 Dec 2021,2703.56,GBP
N/A,N/A,GB-GOV-13-ICF-0028-2050C,29 Nov 2021,2634.0,GBP
N/A,N/A,GB-GOV-13-ICF-0028-2050C,29 Nov 2021,2634.0,GBP
N/A,N/A,GB-GOV-13-ICF-0028-2050C,01 Nov 2021,19837.0,GBP
N/A,N/A,GB-GOV-13-ICF-0028-2050C,01 Nov 2021,19837.0,GBP
N/A,N/A,GB-GOV-13-ICF-0028-2050C,01 Mar 2020,758960.0,GBP
N/A,N/A,GB-GOV-13-ICF-0028-2050C,01 Mar 2020,758960.0,GBP
N/A,N/A,GB-GOV-13-ICF-0028-2050C,31 Mar 2019,216004.0,GBP
N/A,N/A,GB-GOV-13-ICF-0028-2050C,31 Mar 2019,216004.0,GBP
N/A,N/A,GB-GOV-13-ICF-0028-2050C,31 Mar 2018,22034.0,GBP
N/A,N/A,GB-GOV-13-ICF-0028-2050C,31 Mar 2018,22034.0,GBP
N/A,N/A,GB-GOV-13-ICF-0028-2050C,31 Mar 2017,334631.0,GBP
N/A,N/A,GB-GOV-13-ICF-0028-2050C,31 Mar 2017,334631.0,GBP
N/A,N/A,GB-GOV-13-ICF-0028-2050C,31 Mar 2016,767324.0,GBP
N/A,N/A,GB-GOV-13-ICF-0028-2050C,31 Mar 2016,767324.0,GBP
N/A,N/A,GB-GOV-13-ICF-0028-2050C,31 Mar 2015,1087685.0,GBP
N/A,N/A,GB-GOV-13-ICF-0028-2050C,31 Mar 2015,1087685.0,GBP
N/A,N/A,GB-GOV-13-ICF-0028-2050C,31 Mar 2014,197284.0,GBP
N/A,N/A,GB-GOV-13-ICF-0028-2050C,31 Mar 2014,197284.0,GBP
N/A,N/A,GB-GOV-13-ICF-0028-2050C,31 Mar 2013,27616.0,GBP
N/A,N/A,GB-GOV-13-ICF-0028-2050C,31 Mar 2013,27616.0,GBP
