Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,2073876.55,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,799373.0661,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,1026861.315,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,252744.6281,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,1831578.908,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,176866.201,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,477446.817,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,2882740.44,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,1231811.636,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,370419.4739,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,70814.2165,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,4669865.541,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,879632.4102,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,932479.9525,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,1345425.197,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,8058440.269,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,2609972.962,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,470276.23,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,479467.0824,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,1642148.434,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,686640.3643,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,478119.5432,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,521747.6784,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,1118130.37,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,1487057.689,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,1002733.632,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,3039407.474,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,776834.4123,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,3310586.186,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,851936.787,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,1155092.392,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,510766.1504,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,2015766.594,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,410478.049,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,605735.9448,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,3465528.95,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,497016.1373,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,1949952.654,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,4220535.437442756,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,11017583.15006504,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2023,3545412.732,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,2267312.081,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,359612.451,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,472997.9731,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,812924.795,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,1043488.417,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,502072.0658,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,3323388.353,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,4041429.123,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,182360.0382,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,9120443.588,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,3849131.713,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,385884.1068,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,619416.7445,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,3666833.881,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,1290905.57,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,546058.0394,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,1457194.478,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,2840615.952,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,12226352.32,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,2101711.978,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,917415.157,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,646410.6427,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,1739375.249,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,2381370.618,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,1149087.786,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,1703358.208,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,2112713.19,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,814342.5992,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,1046090.927,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,257477.6735,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,1865878.138,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,180178.3021,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,486387.7686,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,2936724.343,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,1254879.269,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,377356.1682,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,72140.32543,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,4757316.207,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,896104.9273,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,949942.1238,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,1370620.426,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,8209347.391,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,2658848.86,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,479082.901,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,488445.8668,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,1672900.277,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,699498.7981,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,487073.0927,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,531518.2342,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,1139069.14,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,1514905.212,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,1021511.416,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,3096325.217,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,791381.8732,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,3372582.182,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,867890.6594,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,1176723.336,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,520331.0595,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,2053515.032,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,418164.9039,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,617079.3145,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,3530426.496,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,506323.5556,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,1986468.621,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,4299571.681589624,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,11223904.931901464,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2022,3611806.237,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,2210046.31,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,237225.03,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,978862.8,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,465768.71,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,471336.62,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,769058.15,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,2558279.72,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,256877.05,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,198012.56,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,3750134.17,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,1825003.45,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,8672067.65,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,3539967.9,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,333772.56,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,3337020.96,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,1757031.78,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,424028.54,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,1888358.79,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,10025183.17,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,3721121.76,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,151863.74,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,3872898.51,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,376983.61,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,1262356.77,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,1142206.88,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,2788747.03,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,319350.17,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,1147031.47,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,1120411.05,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,161959.92,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,381883.74,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,1769335.17,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,179449.91,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,2808050.38,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,1024731.25,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,321906.53,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,82112.01,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,991714.14,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,5873300.2,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,6690149.33,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,2357694.28,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,823853.8,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,1694890.43,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,845318.14,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,530757.77,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,921016.7,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,470090.62,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,4237030.87,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,627903.17,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,1561601.22,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,2409590.39,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,468421.74,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,560707.05,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,1707315.41,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,1233224.46,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,3223058.99,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,777366.77,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,3638669.35,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,963693.61,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,473339.79,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,2412529.88,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,678194.23,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,270653.99,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,1660741.21,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,6410682.33,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,16734896.95,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2021,5385097.17,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,6387683.68,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,21438262.32,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,4603208.93,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,2287683.35,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,1041505.66,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,556916.97,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,695569.62,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,1047668.97,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,702877.73,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,3401032.47,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,2470291.66,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,203989.62,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,7707116.7,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,4233677.0,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,406849.62,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,382784.61,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,2726408.69,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,1105523.32,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,-43883.4,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,359766.05,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,1083926.6,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,1963114.89,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,10932565.83,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,708846.26,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,463957.46,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,497388.35,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,1818977.13,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,1693856.35,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,1186074.19,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,1423244.92,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,1477118.34,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,445261.37,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,1037158.87,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,351756.11,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,851999.67,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,178844.16,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,583152.17,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,2535714.79,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,1510529.7,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,395874.75,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,52965.37,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,5922377.82,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,619806.54,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,1113595.64,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,1142441.04,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,7714347.84,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,2446173.82,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,-668072.43,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,-76156.61,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,886633.86,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,778472.59,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,425236.45,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,517181.0,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,1149168.94,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,1496519.91,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,897739.59,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,2898652.98,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,593694.92,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,2658495.86,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,1014512.51,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,926858.89,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,626135.49,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,1767486.23,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,676178.4,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,551005.48,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,3292664.45,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,371090.83,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2020,1781343.74,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,7149140.1,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,9237425.98,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,110277.11,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,2120442.37,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,94515.7,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,701977.51,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,897401.38,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,1502548.97,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,647268.79,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,3961930.94,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,4590011.38,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,280027.82,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,11365217.58,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,4790437.51,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,562723.49,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,926591.08,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,4309814.64,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,2002396.01,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,10873.0,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,1048853.26,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,1604708.16,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,3951631.29,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,13077707.45,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,1960007.68,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,1549412.14,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,1034614.97,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,2510475.22,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,3198513.28,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,1799234.39,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,2681538.63,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,2510441.24,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,667715.66,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,1191688.55,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,234576.39,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,2378765.19,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,167783.21,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,824226.73,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,3559387.39,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,1327107.03,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,646598.55,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,106044.32,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,5404921.4,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,1303097.78,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,1388085.6,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,1688887.77,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,9869601.73,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,3205765.1,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,501420.91,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,2257341.65,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,853403.16,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,600993.82,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,742207.5,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,1035255.14,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,1765176.99,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,607189.06,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,4064806.44,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,926027.74,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,4569002.94,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,1248259.02,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,1885945.31,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,685528.27,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,3135106.02,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,479026.84,GBP
British Council,N/A,GB-GOV-3-BC-101,01 Apr 2019,734026.57,GBP
