Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Program Equipment Jan 21 - Mar 21,Various,GB-COH-1858644-GB-1-205242,31 Mar 2021,707.42,GBP
Other Program Expenses Jan 21 - Mar 21,Various,GB-COH-1858644-GB-1-205242,31 Mar 2021,69744.84,GBP
Program Activities Jan 21 - Mar 21,Various,GB-COH-1858644-GB-1-205242,31 Mar 2021,164487.36,GBP
Technical Assistance Oct 20 - Dec 20,Various,GB-COH-1858644-GB-1-205242,31 Dec 2020,180337.27,GBP
TA Support Oct 20 - Dec 20,Various,GB-COH-1858644-GB-1-205242,31 Dec 2020,42.18,GBP
Program Travel Oct 20 - Dec 20,Various,GB-COH-1858644-GB-1-205242,31 Dec 2020,2388.57,GBP
Program Equipment Oct 20 - Dec 20,Various,GB-COH-1858644-GB-1-205242,31 Dec 2020,1139.21,GBP
Other Program Expenses Oct 20 - Dec 20,Various,GB-COH-1858644-GB-1-205242,31 Dec 2020,34287.08,GBP
Program Activities Oct 20 - Dec 20,Various,GB-COH-1858644-GB-1-205242,31 Dec 2020,89150.45,GBP
Technical Assistance Jul 20 - Sep 20,Various,GB-COH-1858644-GB-1-205242,30 Sep 2020,1116689.02,GBP
TA Support Jul 20 - Sep 20,Various,GB-COH-1858644-GB-1-205242,30 Sep 2020,5840.48,GBP
Program Travel Jul 20 - Sep 20,Various,GB-COH-1858644-GB-1-205242,30 Sep 2020,-401.82,GBP
Program Equipment Jul 20 - Sep 20,Various,GB-COH-1858644-GB-1-205242,30 Sep 2020,6790.98,GBP
Other Program Expenses Jul 20 - Sep 20,Various,GB-COH-1858644-GB-1-205242,30 Sep 2020,40984.53,GBP
Program Activities Jul 20 - Sep 20,Various,GB-COH-1858644-GB-1-205242,30 Sep 2020,138517.79,GBP
Technical Assistance Apr 20 - Jun 20,Various,GB-COH-1858644-GB-1-205242,30 Jun 2020,309703.24,GBP
TA Support Apr 20 - Jun 20,Various,GB-COH-1858644-GB-1-205242,30 Jun 2020,3969.93,GBP
Program Travel Apr 20 - Jun 20,Various,GB-COH-1858644-GB-1-205242,30 Jun 2020,6368.06,GBP
Program Equipment Apr 20 - Jun 20,Various,GB-COH-1858644-GB-1-205242,30 Jun 2020,2389.51,GBP
Other Program Expenses Apr 20 - Jun 20,Various,GB-COH-1858644-GB-1-205242,30 Jun 2020,16360.17,GBP
Program Activities Apr 20 - Jun 20,Various,GB-COH-1858644-GB-1-205242,30 Jun 2020,3796.37,GBP
Program Travel Jan 20 - Mar 20,Various,GB-COH-1858644-GB-1-205242,30 Mar 2020,14846.05,GBP
Technical Assistance Jan 20 - Mar 20,Various,GB-COH-1858644-GB-1-205242,30 Mar 2020,483959.21,GBP
TA Support Jan 20 - Mar 20,Various,GB-COH-1858644-GB-1-205242,30 Mar 2020,54809.01,GBP
Program Equipment Jan 20 - Mar 20,Various,GB-COH-1858644-GB-1-205242,30 Mar 2020,1817.05,GBP
Other Program Expenses Jan 20 - Mar 20,Various,GB-COH-1858644-GB-1-205242,30 Mar 2020,10827.8,GBP
Program Activities Jan 20 - Mar 20,Various,GB-COH-1858644-GB-1-205242,30 Mar 2020,27464.43,GBP
TA Support Oct 19 - Dec 19,Various,GB-COH-1858644-GB-1-205242,31 Dec 2019,4789.96,GBP
Program Travel Oct 19 - Dec 19,Various,GB-COH-1858644-GB-1-205242,31 Dec 2019,16332.8,GBP
Program Equipment Oct 19 - Dec 19,Various,GB-COH-1858644-GB-1-205242,31 Dec 2019,665.48,GBP
Other Program Expenses Oct 19 - Dec 19,Various,GB-COH-1858644-GB-1-205242,31 Dec 2019,10521.82,GBP
Program Activities Oct 19 - Dec 19,Various,GB-COH-1858644-GB-1-205242,31 Dec 2019,1681.75,GBP
TA Support Jul 19 - Sep 19,Various,GB-COH-1858644-GB-1-205242,30 Sep 2019,120.0,GBP
Program Travel Jul 19 - Sep 19,Various,GB-COH-1858644-GB-1-205242,30 Sep 2019,5376.38,GBP
Program Equipment Jul 19 - Sep 19,Various,GB-COH-1858644-GB-1-205242,30 Sep 2019,104.13,GBP
Other Program Expenses Jul 19 - Sep 19,Various,GB-COH-1858644-GB-1-205242,30 Sep 2019,8463.89,GBP
Technical Assistance Mar 19 - Jun 19 ev,Various,GB-COH-1858644-GB-1-205242,30 Jun 2019,223041.28,GBP
Technical Assistance Mar 19 - Jun 19,Various,GB-COH-1858644-GB-1-205242,30 Jun 2019,499675.16,GBP
TA Support Mar 19 - Jun 19,Various,GB-COH-1858644-GB-1-205242,30 Jun 2019,41032.48,GBP
Program Travel Mar 19 - Jun 19,Various,GB-COH-1858644-GB-1-205242,30 Jun 2019,52427.05,GBP
Program Equipment Mar 19 - Jun 19,Various,GB-COH-1858644-GB-1-205242,30 Jun 2019,18695.95,GBP
Other Program Expenses Mar 19 - Jun 19,Various,GB-COH-1858644-GB-1-205242,30 Jun 2019,20596.4,GBP
Program Activities Mar 19 - Jun 19,Various,GB-COH-1858644-GB-1-205242,30 Jun 2019,2329.05,GBP
