Activity Description,Provider,Date,Value,Currency
Donor Income,46002,04 Jan 2016,264686.0,GBP
Donor Income,OECD,18 Dec 2015,3000.0,GBP
Donor Income,44000,10 Dec 2015,99440.0,GBP
Donor Income,US-GOV-1,07 Dec 2015,8424.0,GBP
Donor Income,SE-0,07 Dec 2015,15697.0,GBP
Donor Income,NL-KVK-41198677,04 Dec 2015,3000.0,GBP
Donor Income,DE-1,03 Dec 2015,109166.0,GBP
Donor Income,44000,23 Nov 2015,25021.0,GBP
Donor Income,NL-KVK-32037590,23 Nov 2015,39857.0,GBP
Donor Income,GB-GOV-1,13 Nov 2015,267821.0,GBP
Donor Income,XM-DAC-41114,14 Oct 2015,79059.0,GBP
Donor Income,XI-IATI-EC_DEVCO,14 Oct 2015,88829.0,GBP
Donor Income,46002,03 Sep 2015,193772.0,GBP
Donor Income,GB-GOV-1,14 Aug 2015,91659.0,GBP
Donor Income,GB-GOV-1,14 Aug 2015,329299.0,GBP
Donor Income,SE-0,30 Jun 2015,618370.0,GBP
Donor Income,GB-GOV-1,15 May 2015,254395.0,GBP
Donor Income,GB-GOV-1,15 May 2015,404592.0,GBP
Donor Income,NL-KVK-41198677,05 May 2015,12000.0,GBP
Donor Income,NL-KVK-32037590,30 Mar 2015,31114.0,GBP
Donor Income,GB-GOV-1,12 Feb 2015,274233.0,GBP
Donor Income,GB-GOV-1,12 Feb 2015,322954.0,GBP
Donor Income,ODIMI,27 Jan 2015,1599.0,GBP
Donor Income,DE-1,12 Dec 2014,97868.0,GBP
Donor Income,DE-1,12 Dec 2014,707.0,GBP
Donor Income,NL-KVK-32037590,11 Dec 2014,57677.0,GBP
Donor Income,SE-0,10 Dec 2014,23062.0,GBP
Donor Income,DE-1,13 Nov 2014,152384.0,GBP
Donor Income,GB-GOV-1,13 Nov 2014,354008.0,GBP
Donor Income,GB-GOV-1,13 Nov 2014,274528.0,GBP
Donor Income,GB-GOV-1,13 Nov 2014,300000.0,GBP
Donor Income,ODIMI,10 Oct 2014,493.0,GBP
Donor Income,NL-KVK-41198677,17 Sep 2014,25000.0,GBP
Donor Income,GB-GOV-1,14 Aug 2014,216415.0,GBP
Donor Income,GB-GOV-1,14 Aug 2014,358779.0,GBP
Donor Income,SE-0,18 Jul 2014,19872.0,GBP
Donor Income,US-GOV-1,17 Jul 2014,29354.0,GBP
Donor Income,ODIMI,08 Jul 2014,226.0,GBP
Donor Income,XM-DAC-41114,08 Jul 2014,244.0,GBP
Donor Income,SE-0,03 Jul 2014,702940.0,GBP
Donor Income,GB-GOV-1,14 May 2014,397138.0,GBP
Donor Income,GB-GOV-1,14 May 2014,188316.0,GBP
Donor Income,AU-5,31 Mar 2014,64790.0,GBP
Donor Income,ODIMI,31 Mar 2014,85319.0,GBP
Donor Income,MFDP,04 Mar 2014,29294.0,GBP
Donor Income,GB-GOV-1,12 Feb 2014,190047.0,GBP
Donor Income,GB-GOV-1,12 Feb 2014,289745.0,GBP
Donor Income,CABRI,10 Dec 2013,18233.0,GBP
Donor Income,MFDP,25 Nov 2013,19083.0,GBP
Donor Income,DE-1,18 Nov 2013,-1946.0,GBP
Donor Income,GB-GOV-1,14 Nov 2013,199554.0,GBP
Donor Income,GB-GOV-1,14 Nov 2013,229338.0,GBP
Donor Income,GB-GOV-1,27 Sep 2013,333547.0,GBP
Donor Income,CABRI,10 Sep 2013,5310.0,GBP
Donor Income,DE-1,03 Sep 2013,1587.0,GBP
Donor Income,SE-0,28 Aug 2013,1361.0,GBP
Donor Income,DE-1,16 Aug 2013,11779.0,GBP
Donor Income,GB-GOV-1,15 Aug 2013,262131.0,GBP
Donor Income,GB-GOV-1,15 Aug 2013,217259.0,GBP
Donor Income,ODIMI,15 Jul 2013,382.0,GBP
Donor Income,MFDP,09 Jul 2013,20138.0,GBP
Donor Income,NO-BRC-897554372,25 Jun 2013,1900.0,GBP
Donor Income,DK-1,30 May 2013,105317.0,GBP
Donor Income,GB-GOV-1,15 May 2013,249096.0,GBP
Donor Income,AU-5,13 May 2013,166964.0,GBP
Donor Income,MFDP,15 Apr 2013,8057.0,GBP
Donor Income,AU-5,31 Mar 2013,72251.0,GBP
Donor Income,ODIMI,31 Mar 2013,60334.0,GBP
Donor Income,44000,28 Mar 2013,14787.0,GBP
Donor Income,GB-GOV-1,15 Feb 2013,827268.0,GBP
Donor Income,AU-5,23 Jan 2013,160408.0,GBP
Donor Income,44000,21 Dec 2012,3689.0,GBP
Donor Income,DK-1,12 Dec 2012,106399.0,GBP
Donor Income,DE-1,05 Dec 2012,98660.0,GBP
Donor Income,GB-GOV-1,14 Nov 2012,722750.0,GBP
Donor Income,MFDP,30 Sep 2012,1174.0,GBP
Donor Income,GB-GOV-1,20 Aug 2012,507532.0,GBP
Donor Income,GB-GOV-1,15 Jun 2012,940477.0,GBP
Donor Income,MFDP,25 May 2012,1156.0,GBP
Donor Income,44000,25 May 2012,8426.0,GBP
Donor Income,GB-GOV-1,14 Feb 2012,822594.0,GBP
Donor Income,GB-GOV-1,06 Feb 2012,2180.0,GBP
Donor Income,GB-GOV-1,17 Nov 2011,320402.0,GBP
Donor Income,GB-GOV-1,30 Aug 2011,114367.0,GBP
Donor Income,FR-6,26 Aug 2011,7209.0,GBP
Donor Income,AU-5,27 May 2011,100000.0,GBP
Donor Income,GB-GOV-1,26 May 2011,528956.0,GBP
Donor Income,GB-GOV-1,31 Mar 2011,-85262.0,GBP
Donor Income,GB-GOV-1,24 Feb 2011,410580.0,GBP
Donor Income,GB-GOV-1,31 Jan 2011,212519.0,GBP
Donor Income,GB-GOV-1,13 Oct 2010,127821.0,GBP
Donor Income,GB-GOV-1,23 Aug 2010,282141.0,GBP
