Activity Description,Provider,Date,Value,Currency
DfID income for Management and Uptake costs for FY 17/18 Q4 (Jan-Feb-Mar 18),GB-1,24 Apr 2018,76011.41,GBP
DfID income for Research costs for FY 18/19 Q1 (Apr-May-Jun 18),GB-1,21 Mar 2018,559460.87,GBP
DfID income for Management and Uptake costs for FY 17/18 Q3 (Oct-Nov-Dec 17),GB-1,26 Jan 2018,95816.58,GBP
DfID income for Research costs for FY 17/18 Q4 (Jan-Feb-Mar 18),GB-1,21 Nov 2017,265205.9,GBP
DfID income for Management and Uptake costs for FY 17/18 Q2 (Jul-Aug-Sep 17),GB-1,24 Oct 2017,90909.43,GBP
DfID income for Research costs for FY 17/18 Q3 (Oct-Nov-Dec 17),GB-1,28 Sep 2017,612241.11,GBP
DfID income for Management and Uptake costs for FY 17/18 Q1 (Apr-May-Jun 17),GB-1,10 Jul 2017,87395.94,GBP
DfID income for Research costs for FY 17/18 Q2 (Jul-Aug-Sep 17),GB-1,22 Jun 2017,159067.84,GBP
DfID income for Research costs for FY 17/18 Q1 (Apr-May-Jun 17),GB-1,27 Mar 2017,269013.48,GBP
DfID income for Management and Uptake costs for FY 16/17 Q3 (Oct-Nov-Dec 16),GB-1,25 Jan 2017,76153.83,GBP
DfID income for Research costs for FY 16/17 Q4 (Jan-Feb-Mar 17),GB-1,12 Dec 2016,116574.29,GBP
DfID income for Research costs for FY 16/17 Q3 (Oct-Nov-Dec 16),GB-1,20 Oct 2016,1118801.04,GBP
DfID income for Management and Uptake costs for FY 16/17 Q2 (Jul-Aug-Sep 16),GB-1,20 Oct 2016,75816.68,GBP
DfID income for Management and Uptake costs for FY 16/17 Q1 (Apr-May-Jun 16),GB-1,09 Aug 2016,63317.62,GBP
DfID income for Research costs for FY 16/17 Q2 (Jul-Aug-Sep 16),GB-1,05 Aug 2016,714103.15,GBP
DfID income for Management and Uptake costs for FY 15/16 Q4 (Jan-Feb-Mar 16),GB-1,15 May 2016,140519.46,GBP
DfID income for Research costs for FY 16/17 Q1 (Apr-May-Jun 16),GB-1,21 Apr 2016,343128.33,GBP
DfID income for Management and Uptake costs for FY 15/16 Q3 (Oct-Nov-Dec 15),GB-1,16 Feb 2016,102451.83,GBP
DfID income for Research costs for FY 15/16 Q4 (Jan-Feb-Mar 16),GB-1,08 Dec 2015,809832.77,GBP
DfID income for Management and Uptake costs for FY 15/16 Q2 (Jul-Aug-Sep 15),GB-1,03 Nov 2015,121193.0,GBP
DfID income for Research costs for FY 15/16 Q3 (Oct-Nov-Dec 15),GB-1,01 Oct 2015,1078317.13,GBP
DfID income for Management and Uptake costs for FY 15/16 Q1 (Apr-May-Jun 15),GB-1,01 Sep 2015,150891.53,GBP
DfID income for Research costs for FY 15/16 Q2 (Jul-Aug-Sep 15),GB-1,01 Jul 2015,852280.87,GBP
DfID income for Management and Uptake costs for FY 14/15 Q4 (Jan-Feb-Mar 15),GB-1,01 Jul 2015,167192.92,GBP
