Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
FINAL Payment ERG 8255,,GB-CHC-287287-DfID-PEDL,08 Feb 2023,6145.6,GBP
FINAL Payment ERG 8279,,GB-CHC-287287-DfID-PEDL,23 Jan 2023,6480.0,GBP
"Expenditure for Q3 includes staff salaries, CEPR management fee for Exploratory Grants, research expenses, management & uptake expense & meeting costs ",,GB-CHC-287287-DfID-PEDL,20 Jan 2023,92186.44,GBP
"Expenditure for Q3 for CDC includes staff salaries, CEPR management fee for Exploratory Grants, research expenses, management & uptake expense & meeting costs ",,GB-CHC-287287-DfID-PEDL,20 Jan 2023,16892.21,GBP
FINAL Payment ERG 8498,,GB-CHC-287287-DfID-PEDL,20 Jan 2023,1700.0,GBP
Second 40% Payment ERG9032,,GB-CHC-287287-DfID-PEDL,17 Jan 2023,7920.0,GBP
Second 40% Payment ERG9100,,GB-CHC-287287-DfID-PEDL,17 Jan 2023,12040.0,GBP
Second 20% Payment ERG9116,,GB-CHC-287287-DfID-PEDL,16 Jan 2023,7975.8,GBP
Third Payment MRG5487,,GB-CHC-287287-DfID-PEDL,14 Jan 2023,32697.82,GBP
Third Payment MRG6267,,GB-CHC-287287-DfID-PEDL,14 Jan 2023,39191.69,GBP
First 40% Payment ERG9351,,GB-CHC-287287-DfID-PEDL,03 Jan 2023,8594.0,GBP
First 40% Paymnet ERG9345,,GB-CHC-287287-DfID-PEDL,03 Jan 2023,16000.0,GBP
Second Paymnet MRG8512,,GB-CHC-287287-DfID-PEDL,16 Dec 2022,2807.33,GBP
Second 40% Payment ERG8944,,GB-CHC-287287-DfID-PEDL,13 Dec 2022,9800.8,GBP
Second 40% Payment ERG8911,,GB-CHC-287287-DfID-PEDL,06 Dec 2022,14700.0,GBP
Second 40% Payment ERG8897,,GB-CHC-287287-DfID-PEDL,17 Nov 2022,13993.6,GBP
"SECOND 50% PAYMENT VOXDEVLIT TITLE: ""INTERNATIONAL TRADE""",,GB-CHC-287287-DfID-PEDL,15 Nov 2022,6000.0,GBP
First 40% Payment ERG9090,,GB-CHC-287287-DfID-PEDL,15 Nov 2022,1548.0,GBP
Second 40% Payment ERG8941,,GB-CHC-287287-DfID-PEDL,08 Nov 2022,6152.0,GBP
Second 40% Payment ERG8952,,GB-CHC-287287-DfID-PEDL,08 Nov 2022,12068.4,GBP
Second 40% Payment ERG8950,,GB-CHC-287287-DfID-PEDL,04 Nov 2022,10384.0,GBP
Second 40% Payment ERG 8910,,GB-CHC-287287-DfID-PEDL,03 Nov 2022,15200.0,GBP
FINAL Payment ERG 8491,,GB-CHC-287287-DfID-PEDL,02 Nov 2022,7473.2,GBP
Fourth Payment MRG6821,,GB-CHC-287287-DfID-PEDL,25 Oct 2022,4950.19,GBP
First 40% Payment ERG9050,,GB-CHC-287287-DfID-PEDL,07 Oct 2022,13533.6,GBP
"Expenditure for Q2 includes staff salaries, CEPR management fee for Exploratory Grants, research expenses, management & uptake expense & meeting costs ",,GB-CHC-287287-DfID-PEDL,06 Oct 2022,108694.57,GBP
"Expenditure for Q2 for CDC includes staff salaries, CEPR management fee for Exploratory Grants, research expenses, management & uptake expense & meeting costs ",,GB-CHC-287287-DfID-PEDL,06 Oct 2022,12833.04,GBP
Second 40% Payment ERG 8240,,GB-CHC-287287-DfID-PEDL,28 Sep 2022,9996.0,GBP
First 40% Payment ERG 9105,,GB-CHC-287287-DfID-PEDL,23 Sep 2022,6145.2,GBP
Fifth Payment MRG 5496,University of California,GB-CHC-287287-DfID-PEDL,13 Sep 2022,30902.55,GBP
Final Payment MRG 6810,MIT,GB-CHC-287287-DfID-PEDL,13 Sep 2022,54102.42,GBP
First 40% Payment ERG 9092,,GB-CHC-287287-DfID-PEDL,06 Sep 2022,12934.0,GBP
First 40% Paymetn ERG 9085,,GB-CHC-287287-DfID-PEDL,05 Sep 2022,5348.0,GBP
First 40% Payment ERG 9033,,GB-CHC-287287-DfID-PEDL,01 Sep 2022,14157.6,GBP
First 60% Payment ERG 9116,,GB-CHC-287287-DfID-PEDL,01 Sep 2022,23927.4,GBP
First 40% Payment ERG 9083,,GB-CHC-287287-DfID-PEDL,31 Aug 2022,11796.4,GBP
First 40% Payment ERG 9046,,GB-CHC-287287-DfID-PEDL,31 Aug 2022,15968.0,GBP
Final Payment for ERG 7878,NYD ABU,GB-CHC-287287-DfID-PEDL,19 Aug 2022,6803.94,GBP
First 40% Payment ERG 9091,,GB-CHC-287287-DfID-PEDL,19 Aug 2022,15422.0,GBP
Final 20% Payment ERG 8516,,GB-CHC-287287-DfID-PEDL,17 Aug 2022,5260.0,GBP
First 40% Payment ERG 9036,,GB-CHC-287287-DfID-PEDL,04 Aug 2022,15920.4,GBP
First 40% Payment ERG 9035,,GB-CHC-287287-DfID-PEDL,04 Aug 2022,5504.0,GBP
"Expenditure for Q1 includes staff salaries, CEPR management fee for Exploratory Grants, research expenses, management & uptake expense & meeting costs ",,GB-CHC-287287-DfID-PEDL,14 Jul 2022,97912.49,GBP
"Expenditure for Q1for CDC includes staff salaries, CEPR management fee for Exploratory Grants, research expenses, management & uptake expense & meeting costs ",,GB-CHC-287287-DfID-PEDL,14 Jul 2022,20054.59,GBP
Final 20% Payment ERG 6839,,GB-CHC-287287-DfID-PEDL,06 Jul 2022,6565.44,GBP
Final 20% Payment ERG 7926,,GB-CHC-287287-DfID-PEDL,06 Jul 2022,7846.01,GBP
FIRST 40% PAYMENT FOR ERG9077,,GB-CHC-287287-DfID-PEDL,28 Jun 2022,15391.3,GBP
OA FEE FOR 'INT JOURNAL OF THE ECONOMICS OF BUSINESS',,GB-CHC-287287-DfID-PEDL,22 Jun 2022,2850.0,GBP
FIRST 80% PAYMENT FOR MMW2_4,,GB-CHC-287287-DfID-PEDL,15 Jun 2022,5200.0,GBP
FIRST 80% PAYMENT MMW2_3,,GB-CHC-287287-DfID-PEDL,13 Jun 2022,5200.0,GBP
FIRST 60% PAYMENT ERG9068,,GB-CHC-287287-DfID-PEDL,08 Jun 2022,14130.0,GBP
FINAL PAYMENT MRG 6270,,GB-CHC-287287-DfID-PEDL,31 May 2022,56854.06,GBP
SECOND PAYMENT MRG 8566,,GB-CHC-287287-DfID-PEDL,31 May 2022,26239.81,GBP
SECOND PAYMENT MRG 8602,,GB-CHC-287287-DfID-PEDL,31 May 2022,70594.95,GBP
SECOND PAYMENT FOR MMW2_2,,GB-CHC-287287-DfID-PEDL,26 May 2022,1200.0,GBP
FIRST 40% PAYMENT ERG9032,,GB-CHC-287287-DfID-PEDL,24 May 2022,7920.0,GBP
FIRST 40% PAYMENT ERG9100,,GB-CHC-287287-DfID-PEDL,23 May 2022,12040.0,GBP
FINAL 20% PAYMENT ERG7883,,GB-CHC-287287-DfID-PEDL,17 May 2022,4809.8,GBP
FIRST 40% PAYMENT ERG8897,,GB-CHC-287287-DfID-PEDL,12 May 2022,13993.6,GBP
SECOND 40% PERCENT ERG8491,,GB-CHC-287287-DfID-PEDL,04 May 2022,15840.0,GBP
FINAL 20% PERCENT PAYMENT FOR ERG8284,,GB-CHC-287287-DfID-PEDL,03 May 2022,7930.0,GBP
SECOND 40% PAYMENT FOR ERG8254,,GB-CHC-287287-DfID-PEDL,02 May 2022,13984.8,GBP
THIRD PAYMENT FOR MRG6251,,GB-CHC-287287-DfID-PEDL,30 Apr 2022,161749.9,GBP
FIRST 80% PAYMENT FOR MMW2_1,,GB-CHC-287287-DfID-PEDL,26 Apr 2022,2616.0,GBP
"Expenditure for Q4 includes staff salaries, Exploratory Grants, research expenses, management & uptake expense & meeting costs ",,GB-CHC-287287-DfID-PEDL,25 Apr 2022,84364.37,GBP
"Expenditure for Q4 for CDC includes staff salaries, CEPR management fee for Exploratory Grants, research expenses, management & uptake expense & meeting costs ",,GB-CHC-287287-DfID-PEDL,25 Apr 2022,16015.88,GBP
FINAL 20% PAYMENT FOR ERG 6842,,GB-CHC-287287-DfID-PEDL,21 Apr 2022,7300.8,GBP
TRAVEL (REMAINING 50%),,GB-CHC-287287-DfID-PEDL,20 Apr 2022,11328.57,GBP
"FIRST 50% PAYMENT VOXDEVLIT TITLE:""INTERNATIONAL TRADE &...""",,GB-CHC-287287-DfID-PEDL,20 Apr 2022,6000.0,GBP
FIRST 40% PAYMENT FOR ERG 8911,,GB-CHC-287287-DfID-PEDL,14 Apr 2022,14700.0,GBP
THIRD PAYMENT FOR MRG 6821,,GB-CHC-287287-DfID-PEDL,12 Apr 2022,8289.95,GBP
FOURTH PAYMENT MRG 6262,,GB-CHC-287287-DfID-PEDL,31 Mar 2022,45982.25,GBP
2ND 40% PAYMENT ERG5840,,GB-CHC-287287-DfID-PEDL,30 Mar 2022,13917.2,GBP
FIRST 40% PAYMENT MRG 8882,,GB-CHC-287287-DfID-PEDL,30 Mar 2022,17584.0,GBP
FINAL PAYMENT ERG 7490,,GB-CHC-287287-DfID-PEDL,29 Mar 2022,7986.2,GBP
THIRD PAYMENT MRG6810,,GB-CHC-287287-DfID-PEDL,29 Mar 2022,171582.8,GBP
FIRST 20% PAYMENT MRG 8879,,GB-CHC-287287-DfID-PEDL,29 Mar 2022,28800.0,GBP
MATCHMAKING WORKSHOP STIPEND,,GB-CHC-287287-DfID-PEDL,28 Mar 2022,100.0,GBP
MATCHMAKING WORKSHOP STIPEND,,GB-CHC-287287-DfID-PEDL,28 Mar 2022,100.0,GBP
FIRST 40% PAYMENT ERG 8956,,GB-CHC-287287-DfID-PEDL,28 Mar 2022,14400.0,GBP
FIRST 40% PAYMENT ERG8952,,GB-CHC-287287-DfID-PEDL,25 Mar 2022,12068.4,GBP
FIRST 20% PAYMENT FOR MRG 8885,,GB-CHC-287287-DfID-PEDL,25 Mar 2022,8002.0,GBP
FIRST 20% PAYMENT MRG 8891,,GB-CHC-287287-DfID-PEDL,22 Mar 2022,53622.6,GBP
FIRST 40% PAYMENT FOR ERG 8950,,GB-CHC-287287-DfID-PEDL,21 Mar 2022,10384.0,GBP
FIRST 40% PAYMENT FOR ERG 8946,,GB-CHC-287287-DfID-PEDL,21 Mar 2022,15998.8,GBP
FIRST 40% PAYMENT FOR ERG 8941,,GB-CHC-287287-DfID-PEDL,21 Mar 2022,6152.0,GBP
FIRST 80% PAYMENT FOR ERG 8927,,GB-CHC-287287-DfID-PEDL,18 Mar 2022,12144.0,GBP
FIRST 40% PAYMENT FOR ERG 8944,,GB-CHC-287287-DfID-PEDL,18 Mar 2022,9800.8,GBP
FIRST 20% PAYMENT FOR MRG 8890,,GB-CHC-287287-DfID-PEDL,18 Mar 2022,89774.0,GBP
DINNER BOOKING FOR 24TH MARCH,,GB-CHC-287287-DfID-PEDL,17 Mar 2022,3067.24,GBP
MATCHMAKING WORKSHOP STIPEND,,GB-CHC-287287-DfID-PEDL,16 Mar 2022,100.0,GBP
MATCHMAKING WORKSHOP STIPEND,,GB-CHC-287287-DfID-PEDL,16 Mar 2022,100.0,GBP
MATCHMAKING WORKSHOP STIPEND,,GB-CHC-287287-DfID-PEDL,16 Mar 2022,100.0,GBP
MATCHMAKING WORKSHOP STIPEND,,GB-CHC-287287-DfID-PEDL,16 Mar 2022,100.0,GBP
MATCHMAKING WORKSHOP STIPEND,,GB-CHC-287287-DfID-PEDL,16 Mar 2022,100.0,GBP
MATCHMAKING WORKSHOP STIPEND,,GB-CHC-287287-DfID-PEDL,16 Mar 2022,100.0,GBP
MATCHMAKING WORKSHOP STIPEND,,GB-CHC-287287-DfID-PEDL,16 Mar 2022,100.0,GBP
MATCHMAKING WORKSHOP STIPEND,,GB-CHC-287287-DfID-PEDL,16 Mar 2022,100.0,GBP
MATCHMAKING WORKSHOP STIPEND,,GB-CHC-287287-DfID-PEDL,16 Mar 2022,100.0,GBP
MATCHMAKING WORKSHOP STIPEND,,GB-CHC-287287-DfID-PEDL,16 Mar 2022,100.0,GBP
MATCHMAKING WORKSHOP STIPEND,,GB-CHC-287287-DfID-PEDL,16 Mar 2022,100.0,GBP
MATCHMAKING WORKSHOP STIPEND,,GB-CHC-287287-DfID-PEDL,16 Mar 2022,100.0,GBP
MATCHMAKING WORKSHOP STIPEND,,GB-CHC-287287-DfID-PEDL,16 Mar 2022,100.0,GBP
MATCHMAKING WORKSHOP STIPEND,,GB-CHC-287287-DfID-PEDL,16 Mar 2022,100.0,GBP
MATCHMAKING WORKSHOP STIPEND,,GB-CHC-287287-DfID-PEDL,16 Mar 2022,100.0,GBP
MATCHMAKING WORKSHOP STIPEND,,GB-CHC-287287-DfID-PEDL,16 Mar 2022,100.0,GBP
MATCHMAKING WORKSHOP STIPEND,,GB-CHC-287287-DfID-PEDL,16 Mar 2022,100.0,GBP
MATCHMAKING WORKSHOP STIPEND,,GB-CHC-287287-DfID-PEDL,16 Mar 2022,100.0,GBP
FIRST 40% PAYMENT FOR ERG 8910,,GB-CHC-287287-DfID-PEDL,15 Mar 2022,15200.0,GBP
1ST 20% PAYMENT FOR MRG 8512,,GB-CHC-287287-DfID-PEDL,15 Mar 2022,33752.0,GBP
PEDL DINNER ON 22 MARCH 2022,,GB-CHC-287287-DfID-PEDL,14 Mar 2022,883.72,GBP
FIRST 40% PAYMENT FOR ERG8907,,GB-CHC-287287-DfID-PEDL,14 Mar 2022,15364.8,GBP
TRAVEL - (50% DEPOSIT),,GB-CHC-287287-DfID-PEDL,10 Mar 2022,10283.53,GBP
DESERT DUNE TOURS FOR 22 PEOPLE ON 21ST MARCH 2022 (AED3353),,GB-CHC-287287-DfID-PEDL,09 Mar 2022,715.39,GBP
FIRST 20% PAYMENT FOR MRG 8602,,GB-CHC-287287-DfID-PEDL,08 Mar 2022,37980.4,GBP
FOURTH PAYMENT FOR MRG 6805,,GB-CHC-287287-DfID-PEDL,07 Mar 2022,4868.87,GBP
SECOND 40% PAYMENT FOR ERG 8018,,GB-CHC-287287-DfID-PEDL,01 Mar 2022,12118.8,GBP
FINAL PAYMENT FOR ERG 8030,,GB-CHC-287287-DfID-PEDL,01 Mar 2022,7000.0,GBP
SECOND 40% PAYMENT FOR ERG 8623,,GB-CHC-287287-DfID-PEDL,28 Feb 2022,13406.0,GBP
SIXTH PAYMENT FOR MRG 5482,,GB-CHC-287287-DfID-PEDL,28 Feb 2022,51988.87,GBP
FINAL PAYMENT FOR MMW_6,,GB-CHC-287287-DfID-PEDL,23 Feb 2022,800.0,GBP
FINAL PAYMENT FOR ERG 8409,,GB-CHC-287287-DfID-PEDL,18 Feb 2022,3278.7,GBP
FINAL PAYMENT FOR MMW_4,,GB-CHC-287287-DfID-PEDL,16 Feb 2022,796.57,GBP
FINAL PAYMENT FOR ERG 7853,,GB-CHC-287287-DfID-PEDL,10 Feb 2022,2616.65,GBP
SECOND 40% PAYMENT FOR ERG 7878,,GB-CHC-287287-DfID-PEDL,09 Feb 2022,15300.8,GBP
SECOND 40% PAYMENT FOR ERG 8063,,GB-CHC-287287-DfID-PEDL,09 Feb 2022,12835.2,GBP
SECOND 40% PAYMENT FOR ERG 8516,,GB-CHC-287287-DfID-PEDL,09 Feb 2022,10520.0,GBP
FINAL PAYMENT FOR ERG 7873,,GB-CHC-287287-DfID-PEDL,07 Feb 2022,1985.19,GBP
FINAL PAYMENT FOR MMW_3,,GB-CHC-287287-DfID-PEDL,07 Feb 2022,655.58,GBP
SECOND PAYMENT FOR ERG 8498,,GB-CHC-287287-DfID-PEDL,07 Feb 2022,3400.0,GBP
FINAL PAYMENT FOR ERG 7874,,GB-CHC-287287-DfID-PEDL,07 Feb 2022,7488.0,GBP
FINAL PAYMENT FOR ERG 7851,,GB-CHC-287287-DfID-PEDL,31 Jan 2022,2179.64,GBP
"Expenditure for Q3 for CDC includes staff salaries, CEPR management fee for Exploratory Grants, research expenses, management & uptake expense & meeting costs ",,GB-CHC-287287-DfID-PEDL,24 Jan 2022,15372.24,GBP
"Expenditure for Q3 includes staff salaries, Exploratory Grants, research expenses, management & uptake expense & meeting costs ",,GB-CHC-287287-DfID-PEDL,21 Jan 2022,47656.96,GBP
FINAL PAYMENT FOR ERG 7071,,GB-CHC-287287-DfID-PEDL,17 Jan 2022,6921.07,GBP
FINAL PAYMENT FOR ERG 6036,,GB-CHC-287287-DfID-PEDL,23 Dec 2021,6749.94,GBP
FINAL PAYMENT FOR MMW_5,,GB-CHC-287287-DfID-PEDL,17 Dec 2021,164.84,GBP
FINAL PAYMENT FOR MMW_7,,GB-CHC-287287-DfID-PEDL,17 Dec 2021,800.0,GBP
FIRST 20% PAYMENT FOR MRG 8566,,GB-CHC-287287-DfID-PEDL,25 Nov 2021,28954.4,GBP
FINAL SCALE UP PAYMENT FOR ERG 6664,,GB-CHC-287287-DfID-PEDL,12 Nov 2021,1596.0,GBP
FINAL PAYMENT FOR ERG 7087,,GB-CHC-287287-DfID-PEDL,11 Nov 2021,7899.79,GBP
FINAL PAYMENT FOR MMW_2,,GB-CHC-287287-DfID-PEDL,10 Nov 2021,468.0,GBP
THIRD 30% PAYMENT ERG 7112,,GB-CHC-287287-DfID-PEDL,02 Nov 2021,11081.4,GBP
"FIRST 40% PAYMENT, ERG 8240",,GB-CHC-287287-DfID-PEDL,28 Oct 2021,9996.0,GBP
"FIRST 20% PAYMENT, MRG6251",,GB-CHC-287287-DfID-PEDL,26 Oct 2021,49769.2,GBP
FIRST 40% PAYMENT ERG8491,,GB-CHC-287287-DfID-PEDL,13 Oct 2021,15840.0,GBP
"Expenditure for Q2 for CDC includes staff salaries, CEPR management fee for Exploratory Grants, research expenses, management & uptake expense & meeting costs ",,GB-CHC-287287-DfID-PEDL,11 Oct 2021,14882.38,GBP
"Expenditure for Q2 includes staff salaries, CEPR management fee for Exploratory Grants, research expenses, management & uptake expense & meeting costs ",,GB-CHC-287287-DfID-PEDL,08 Oct 2021,72157.86,GBP
FINAL PAYMENT ERG 7735,,GB-CHC-287287-DfID-PEDL,30 Sep 2021,7666.8,GBP
3RD PAYMENT MRG 6262 ,,GB-CHC-287287-DfID-PEDL,28 Sep 2021,29618.58,GBP
FINAL PAYMENT ERG 7872,,GB-CHC-287287-DfID-PEDL,24 Sep 2021,3633.2,GBP
2ND 40% PAYMENT FOR ERG 6839,,GB-CHC-287287-DfID-PEDL,22 Sep 2021,13103.2,GBP
FINAL 20% PAYMENT FOR MMW_1,,GB-CHC-287287-DfID-PEDL,22 Sep 2021,615.0,GBP
1ST 40% PAYMENT FOR ERG 8018 ,,GB-CHC-287287-DfID-PEDL,21 Sep 2021,12118.8,GBP
3RD PAYMENT MRG 6805 ,,GB-CHC-287287-DfID-PEDL,20 Sep 2021,133758.09,GBP
FINAL PAYMENT FOR ERG 6500 ,,GB-CHC-287287-DfID-PEDL,16 Sep 2021,5908.4,GBP
1ST 40% PAYMENT FOR ERG 8498 ,,GB-CHC-287287-DfID-PEDL,13 Sep 2021,3400.0,GBP
2ND 40% PAYMENT FOR ERG 7928,,GB-CHC-287287-DfID-PEDL,13 Sep 2021,11376.0,GBP
FINAL PAYMENT FOR ERG 7259 ,,GB-CHC-287287-DfID-PEDL,10 Sep 2021,8871.0,GBP
1ST 40% PAYMENT FOR ERG 8254 ,,GB-CHC-287287-DfID-PEDL,09 Sep 2021,13984.8,GBP
FINAL PAYMENT ERG 7866 ,,GB-CHC-287287-DfID-PEDL,09 Sep 2021,5900.0,GBP
4TH INVOICE PAYMENT FOR ERG 7871 ,,GB-CHC-287287-DfID-PEDL,09 Sep 2021,2249.44,GBP
3RD INVOICE PAYMENT FOR ERG 7871,,GB-CHC-287287-DfID-PEDL,09 Sep 2021,2249.44,GBP
2ND 40% PAYMENT FOR ERG 8030 ,,GB-CHC-287287-DfID-PEDL,02 Sep 2021,14000.0,GBP
"2ND 40% PAYMENT, ERG 8279",,GB-CHC-287287-DfID-PEDL,18 Aug 2021,12960.0,GBP
"FINAL PAYMENT, ERG 7252 ",,GB-CHC-287287-DfID-PEDL,10 Aug 2021,9612.2,GBP
"FINAL PAYMENT, ERG 7253",,GB-CHC-287287-DfID-PEDL,05 Aug 2021,9711.48,GBP
2ND PAYMENT MRG 6810,,GB-CHC-287287-DfID-PEDL,05 Aug 2021,110738.2,GBP
"2ND 40% PAYMENT, ERG 7087",,GB-CHC-287287-DfID-PEDL,04 Aug 2021,15800.0,GBP
9TH PAYMENT ERG 6288,,GB-CHC-287287-DfID-PEDL,02 Aug 2021,6600.0,GBP
"Expenditure for Q1for CDC includes staff salaries, CEPR management fee for Exploratory Grants, research expenses, management & uptake expense & meeting costs ",,GB-CHC-287287-DfID-PEDL,09 Jul 2021,16790.98,GBP
"Expenditure for Q1 includes staff salaries, CEPR management fee for Exploratory Grants, research expenses, management & uptake expense & meeting costs",N/A,GB-CHC-287287-DfID-PEDL,30 Jun 2021,115518.44,GBP
2ND 40% PAYMENT FOR ERG 7490,,GB-CHC-287287-DfID-PEDL,30 Jun 2021,15972.4,GBP
2ND 40% PAYMENT FOR ERG 7738,,GB-CHC-287287-DfID-PEDL,30 Jun 2021,16000.0,GBP
2ND 40% PAYMENT FOR ERG 8284,,GB-CHC-287287-DfID-PEDL,30 Jun 2021,15860.0,GBP
2ND PAYMENT FOR MRG 5487,,GB-CHC-287287-DfID-PEDL,30 Jun 2021,31063.19,GBP
5TH PAYMENT MRG 5482,,GB-CHC-287287-DfID-PEDL,30 Jun 2021,22663.99,GBP
4TH PAYMENT FOR MRG 5489,,GB-CHC-287287-DfID-PEDL,30 Jun 2021,299.98,GBP
5TH INSTALMENT MRG 6267,,GB-CHC-287287-DfID-PEDL,30 Jun 2021,43740.37,GBP
2ND 40% PAYMENT FOR ERG 8255,,GB-CHC-287287-DfID-PEDL,28 Jun 2021,12291.2,GBP
FINAL PAYMENT FOR ERG 6721,,GB-CHC-287287-DfID-PEDL,28 Jun 2021,2840.0,GBP
FINAL PAYMENT ERG 7500,,GB-CHC-287287-DfID-PEDL,23 Jun 2021,2893.6,GBP
2ND 40% PAYMENT FOR ERG 8259,,GB-CHC-287287-DfID-PEDL,23 Jun 2021,13668.8,GBP
FINAL PAYMENT ERG 7817,,GB-CHC-287287-DfID-PEDL,23 Jun 2021,6324.97,GBP
FINAL PAYMENT ERG 7884,,GB-CHC-287287-DfID-PEDL,23 Jun 2021,3293.06,GBP
FINAL PAYMENT ERG 5864,,GB-CHC-287287-DfID-PEDL,23 Jun 2021,709.19,GBP
FINAL PAYMENT ERG 7849,,GB-CHC-287287-DfID-PEDL,18 Jun 2021,5997.0,GBP
FINAL PAYMENT FOR ERG 6750 SCALE-UP,,GB-CHC-287287-DfID-PEDL,17 Jun 2021,4829.1,GBP
2ND 40% PAYMENT FOR ERG 8409,,GB-CHC-287287-DfID-PEDL,16 Jun 2021,6557.6,GBP
FINAL PAYMENT ERG 7487,,GB-CHC-287287-DfID-PEDL,16 Jun 2021,1234.28,GBP
FINAL PAYMENT FOR ERG 8018,,GB-CHC-287287-DfID-PEDL,15 Jun 2021,1940.2,GBP
FINAL PAYMENT FOR SCALE-UP ERG 6728,,GB-CHC-287287-DfID-PEDL,15 Jun 2021,5264.15,GBP
2ND 40% PAYMENT FOR ERG 7923,,GB-CHC-287287-DfID-PEDL,07 Jun 2021,4360.0,GBP
2ND 40% PAYMENT FOR ERG 7859 ,,GB-CHC-287287-DfID-PEDL,07 Jun 2021,12731.2,GBP
2ND 40% PAYMENT FOR ERG 7853,,GB-CHC-287287-DfID-PEDL,07 Jun 2021,5234.4,GBP
1ST 40% PAYMENT FOR ERG 8516,,GB-CHC-287287-DfID-PEDL,04 Jun 2021,10520.0,GBP
2ND 40% PAYMENT FOR ERG 7735,,GB-CHC-287287-DfID-PEDL,02 Jun 2021,15335.6,GBP
2ND 40% PAYMENT FOR ERG 7926,,GB-CHC-287287-DfID-PEDL,26 May 2021,15769.2,GBP
RETURN OF FUNDS FROM MRG6251,,GB-CHC-287287-DfID-PEDL,25 May 2021,-5436.07,GBP
2ND 40% PAYMENT FOR ERG 7874 ,,GB-CHC-287287-DfID-PEDL,21 May 2021,14976.0,GBP
"OA FEE ""FIXED COSTS, MARKUPS AND CONCENTRATION""",,GB-CHC-287287-DfID-PEDL,20 May 2021,1980.0,GBP
2ND 40% PAYMENT FOR ERG 6664 ,,GB-CHC-287287-DfID-PEDL,13 May 2021,4556.0,GBP
1ST 80% PAYMENT FOR MMW_4,,GB-CHC-287287-DfID-PEDL,06 May 2021,3198.4,GBP
1ST 80% PAYMENT FOR MMW_7,,GB-CHC-287287-DfID-PEDL,27 Apr 2021,3200.0,GBP
1ST 80% PAYMENT FOR MMW_6,,GB-CHC-287287-DfID-PEDL,27 Apr 2021,3200.0,GBP
