Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Dec 2018,27715.0,GBP
Lahore School of Economics,N/A,GB-CHC-287287-DfID-PEDL,01 Nov 2018,34992.0,GBP
University of Nottingham,N/A,GB-CHC-287287-DfID-PEDL,01 Nov 2018,27423.0,GBP
Lahore School of Economics,N/A,GB-CHC-287287-DfID-PEDL,01 Nov 2018,34992.0,GBP
Bocconi University,N/A,GB-CHC-287287-DfID-PEDL,01 Oct 2018,34996.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Oct 2018,26704.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Oct 2018,34805.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Oct 2018,34991.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Sep 2018,10014.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Sep 2018,19959.0,GBP
Innovations for Poverty Action,N/A,GB-CHC-287287-DfID-PEDL,01 Sep 2018,338217.0,GBP
BRAC Uganda,N/A,GB-CHC-287287-DfID-PEDL,01 Aug 2018,25070.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Aug 2018,11060.0,GBP
Norwegian School of Economics,N/A,GB-CHC-287287-DfID-PEDL,01 Aug 2018,260091.0,GBP
Sciences Po,N/A,GB-CHC-287287-DfID-PEDL,01 Jul 2018,23880.0,GBP
"University of California, Davis",N/A,GB-CHC-287287-DfID-PEDL,01 Jul 2018,369809.0,GBP
New York University Abu Dhabi,N/A,GB-CHC-287287-DfID-PEDL,01 Jun 2018,34889.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Jun 2018,35000.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Jun 2018,20016.0,GBP
Lahore School of Economics,N/A,GB-CHC-287287-DfID-PEDL,01 Jun 2018,34866.0,GBP
Columbia University,N/A,GB-CHC-287287-DfID-PEDL,01 Jun 2018,35000.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 May 2018,20279.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 May 2018,27690.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 May 2018,10725.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 May 2018,35000.0,GBP
The London School of Economics and Political Science,N/A,GB-CHC-287287-DfID-PEDL,01 Mar 2018,34942.0,GBP
University of Illinois,N/A,GB-CHC-287287-DfID-PEDL,01 Dec 2017,35000.0,GBP
University of Cape Town,N/A,GB-CHC-287287-DfID-PEDL,01 Nov 2017,34947.0,GBP
McGill University,N/A,GB-CHC-287287-DfID-PEDL,01 Oct 2017,34500.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Oct 2017,13000.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Oct 2017,35000.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Oct 2017,26922.0,GBP
University of Oxford,N/A,GB-CHC-287287-DfID-PEDL,01 Jun 2017,34939.0,GBP
Innovations for Poverty Action,N/A,GB-CHC-287287-DfID-PEDL,01 May 2017,34963.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 May 2017,15813.0,GBP
Harvard University,N/A,GB-CHC-287287-DfID-PEDL,01 Apr 2017,34140.0,GBP
University of Cape Town,N/A,GB-CHC-287287-DfID-PEDL,13 Mar 2017,2890.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Mar 2017,10966.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Mar 2017,29944.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Mar 2017,34995.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Mar 2017,35000.0,GBP
University of Wisconsin-Madison,N/A,GB-CHC-287287-DfID-PEDL,01 Mar 2017,23056.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Mar 2017,9187.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Nov 2016,32454.0,GBP
International Finance Corporation,N/A,GB-CHC-287287-DfID-PEDL,01 Sep 2016,35000.0,GBP
Massachusetts Institute of Technology,N/A,GB-CHC-287287-DfID-PEDL,01 Jul 2016,13518.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Jun 2016,10000.0,GBP
University of Michigan,N/A,GB-CHC-287287-DfID-PEDL,01 May 2016,294863.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 May 2016,10000.0,GBP
"University of California, Berkeley",N/A,GB-CHC-287287-DfID-PEDL,01 May 2016,377412.0,GBP
Institute for Financial Management and Research,N/A,GB-CHC-287287-DfID-PEDL,01 May 2016,272246.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Apr 2016,12000.0,GBP
Bocconi University,N/A,GB-CHC-287287-DfID-PEDL,01 Apr 2016,350304.0,GBP
Innovations for Poverty Action,N/A,GB-CHC-287287-DfID-PEDL,01 Apr 2016,221579.0,GBP
Stanford University,N/A,GB-CHC-287287-DfID-PEDL,01 Apr 2016,196584.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Mar 2016,34100.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Mar 2016,20075.0,GBP
Institute for International Economic Studies,N/A,GB-CHC-287287-DfID-PEDL,01 Mar 2016,403009.0,GBP
Institute for Financial Management and Research,N/A,GB-CHC-287287-DfID-PEDL,01 Mar 2016,239620.0,GBP
Harvard University,N/A,GB-CHC-287287-DfID-PEDL,01 Mar 2016,306753.0,GBP
University of Oxford,N/A,GB-CHC-287287-DfID-PEDL,01 Feb 2016,34782.0,GBP
Institute for Financial Management and Research,N/A,GB-CHC-287287-DfID-PEDL,01 Feb 2016,25181.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Feb 2016,24225.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Feb 2016,34881.0,GBP
Busara Center for Behavioral Economics,N/A,GB-CHC-287287-DfID-PEDL,01 Feb 2016,205685.0,GBP
Institute for Financial Management and Research,N/A,GB-CHC-287287-DfID-PEDL,01 Jan 2016,39966.0,GBP
BRAC University,N/A,GB-CHC-287287-DfID-PEDL,01 Jan 2016,31735.0,GBP
Innovations for Poverty Action,N/A,GB-CHC-287287-DfID-PEDL,01 Jan 2016,325860.0,GBP
Yale University,N/A,GB-CHC-287287-DfID-PEDL,01 Jan 2016,120000.0,GBP
Sciences Po,N/A,GB-CHC-287287-DfID-PEDL,01 Dec 2015,21082.0,GBP
Innovations for Poverty Action,N/A,GB-CHC-287287-DfID-PEDL,01 Dec 2015,34106.0,GBP
Center for Monetary and Financial Studies,N/A,GB-CHC-287287-DfID-PEDL,01 Oct 2015,39200.0,GBP
National Institute of Economic & Social Research,N/A,GB-CHC-287287-DfID-PEDL,01 Oct 2015,33834.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Oct 2015,34040.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Oct 2015,10000.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Oct 2015,17886.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Oct 2015,25040.0,GBP
University of Michigan,N/A,GB-CHC-287287-DfID-PEDL,01 Oct 2015,39991.0,GBP
Institute for Financial Management and Research,N/A,GB-CHC-287287-DfID-PEDL,01 Sep 2015,33933.0,GBP
University of Warwick,N/A,GB-CHC-287287-DfID-PEDL,01 Sep 2015,39605.0,GBP
Centre for Economic Research in Pakistan,N/A,GB-CHC-287287-DfID-PEDL,01 Aug 2015,34978.0,GBP
Innovations for Poverty Action,N/A,GB-CHC-287287-DfID-PEDL,01 Jul 2015,34529.0,GBP
Cornell University,N/A,GB-CHC-287287-DfID-PEDL,01 Jul 2015,16000.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Jul 2015,34700.0,GBP
University of Sussex,N/A,GB-CHC-287287-DfID-PEDL,01 Jul 2015,12511.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Jul 2015,39600.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Jul 2015,39810.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Jul 2015,39970.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 May 2015,34999.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Mar 2015,29098.0,GBP
Institute for Financial Management and Research,N/A,GB-CHC-287287-DfID-PEDL,01 Mar 2015,16774.0,GBP
International Finance Corporation,N/A,GB-CHC-287287-DfID-PEDL,01 Mar 2015,34982.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Mar 2015,34900.0,GBP
Institute for Financial Management and Research,N/A,GB-CHC-287287-DfID-PEDL,01 Mar 2015,28087.0,GBP
University of Oxford,N/A,GB-CHC-287287-DfID-PEDL,01 Mar 2015,402815.0,GBP
Washington University,N/A,GB-CHC-287287-DfID-PEDL,01 Jan 2015,202991.0,GBP
Innovations for Poverty Action,N/A,GB-CHC-287287-DfID-PEDL,01 Dec 2014,32278.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Dec 2014,17180.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Dec 2014,34874.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Dec 2014,34187.0,GBP
London Business School,N/A,GB-CHC-287287-DfID-PEDL,01 Dec 2014,331039.0,GBP
Innovations for Poverty Action,N/A,GB-CHC-287287-DfID-PEDL,01 Dec 2014,160037.0,GBP
Innovations for Poverty Action,N/A,GB-CHC-287287-DfID-PEDL,01 Dec 2014,121047.0,GBP
Harvard University,N/A,GB-CHC-287287-DfID-PEDL,01 Dec 2014,193845.0,GBP
Innovations for Poverty Action,N/A,GB-CHC-287287-DfID-PEDL,01 Dec 2014,192086.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Nov 2014,24850.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Nov 2014,10000.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Nov 2014,11427.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Nov 2014,9684.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Nov 2014,10000.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Sep 2014,13792.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Sep 2014,32780.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Sep 2014,34870.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Sep 2014,29818.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Sep 2014,34789.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Sep 2014,7802.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Sep 2014,26798.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Sep 2014,3200.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Sep 2014,27435.0,GBP
Innovations for Poverty Action,N/A,GB-CHC-287287-DfID-PEDL,01 Jul 2014,32056.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Jul 2014,30990.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Jul 2014,17450.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Jun 2014,20744.0,GBP
The London School of Economics and Political Science,N/A,GB-CHC-287287-DfID-PEDL,01 May 2014,35000.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 May 2014,34972.0,GBP
The London School of Economics and Political Science,N/A,GB-CHC-287287-DfID-PEDL,01 May 2014,29023.0,GBP
Centre for Economic Policy Research,N/A,GB-CHC-287287-DfID-PEDL,01 Apr 2014,181242.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Mar 2014,27421.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Mar 2014,19512.0,GBP
Innovations for Poverty Action,N/A,GB-CHC-287287-DfID-PEDL,01 Jan 2014,34292.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Jan 2014,33984.0,GBP
Innovations for Poverty Action,N/A,GB-CHC-287287-DfID-PEDL,01 Jan 2014,28050.0,GBP
Institute for Financial Management and Research,N/A,GB-CHC-287287-DfID-PEDL,01 Jan 2014,35000.0,GBP
Institute for Financial Management and Research,N/A,GB-CHC-287287-DfID-PEDL,01 Jan 2014,29205.0,GBP
University of Oxford,N/A,GB-CHC-287287-DfID-PEDL,01 Nov 2013,35000.0,GBP
Innovations for Poverty Action,N/A,GB-CHC-287287-DfID-PEDL,01 Nov 2013,28408.0,GBP
Innovations for Poverty Action,N/A,GB-CHC-287287-DfID-PEDL,01 Nov 2013,34560.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Nov 2013,30000.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Nov 2013,33938.0,GBP
Massachusetts Institute of Technology,N/A,GB-CHC-287287-DfID-PEDL,01 Nov 2013,187365.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Nov 2013,13958.0,GBP
Innovations for Poverty Action,N/A,GB-CHC-287287-DfID-PEDL,01 Nov 2013,29358.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Nov 2013,15331.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Nov 2013,15400.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Nov 2013,34963.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Nov 2013,19600.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Nov 2013,6610.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Nov 2013,34100.0,GBP
Innovations for Poverty Action,N/A,GB-CHC-287287-DfID-PEDL,01 Nov 2013,160198.0,GBP
Columbia University,N/A,GB-CHC-287287-DfID-PEDL,01 Nov 2013,500112.0,GBP
International Food Policy Research Institute,N/A,GB-CHC-287287-DfID-PEDL,01 Nov 2013,380140.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Sep 2013,32426.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Sep 2013,30619.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Sep 2013,34435.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Jul 2013,10270.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Jul 2013,20000.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Jul 2013,16417.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Jul 2013,20000.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Jul 2013,27149.0,GBP
N/A,N/A,GB-CHC-287287-DfID-PEDL,01 Jul 2013,20000.0,GBP
Cambridge University,N/A,GB-CHC-287287-DfID-PEDL,01 Jul 2013,34960.0,GBP
