Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-NEWT-MO_THA_493,31 Dec 2020,31302.13,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_VNM_493,31 Dec 2020,63181.75,GBP
N/A,N/A,GB-GOV-13-NEWT-MO,30 Sep 2020,-126.07,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_BRA,30 Sep 2020,312191.14,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_MYS_492,30 Sep 2020,-68941.69,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_PHL_493,30 Sep 2020,105944.64,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_THA_493,30 Sep 2020,35645.68,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_VNM_493,30 Sep 2020,66207.57,GBP
N/A,N/A,GB-GOV-13-NEWT-MO,30 Jun 2020,194.69,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_BRA,30 Jun 2020,305106.35,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_PHL_493,30 Jun 2020,90238.43,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_THA_493,30 Jun 2020,32392.66,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_VNM_493,30 Jun 2020,54775.25,GBP
N/A,N/A,GB-GOV-13-NEWT-MO,31 Mar 2020,37500.0,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_BRA,31 Mar 2020,367245.66,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_PHL_493,31 Mar 2020,102442.55,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_THA_493,31 Mar 2020,12021.12,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_VNM_493,31 Mar 2020,21891.83,GBP
N/A,N/A,GB-GOV-13-NEWT-MO,31 Dec 2019,12500.0,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_BRA,31 Dec 2019,337288.99,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_PHL_493,31 Dec 2019,55337.46,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_THA_493,31 Dec 2019,9523.08,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_VNM_493,31 Dec 2019,11825.54,GBP
N/A,N/A,GB-GOV-13-NEWT-MO,30 Sep 2019,2318.25,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_BRA,30 Sep 2019,297742.8,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_MYS_492,30 Sep 2019,68941.69,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_PHL_493,30 Sep 2019,202314.5,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_THA_493,30 Sep 2019,18129.07,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_VNM_493,30 Sep 2019,160586.87,GBP
N/A,N/A,GB-GOV-13-NEWT-MO,30 Jun 2019,2319.99,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_BRA,30 Jun 2019,273477.76,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_PHL_493,30 Jun 2019,105334.31,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_VNM_493,30 Jun 2019,22509.8,GBP
N/A,N/A,GB-GOV-13-NEWT-MO,31 Mar 2019,-1603.89,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_BRA,31 Mar 2019,322492.62,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_PHL_493,31 Mar 2019,165877.86,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_VNM_493,31 Mar 2019,9373.32,GBP
N/A,N/A,GB-GOV-13-NEWT-MO,31 Dec 2018,3653.14,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_BRA,31 Dec 2018,276933.98,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_PHL_493,31 Dec 2018,98802.09,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_VNM_493,31 Dec 2018,7600.16,GBP
N/A,N/A,GB-GOV-13-NEWT-MO,30 Sep 2018,552.64,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_BRA,30 Sep 2018,272572.31,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_PHL_493,30 Sep 2018,98610.33,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_VNM_493,30 Sep 2018,9524.28,GBP
N/A,N/A,GB-GOV-13-NEWT-MO,30 Jun 2018,4633.5,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_BRA,30 Jun 2018,271591.75,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_PHL_493,30 Jun 2018,123815.57,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_VNM_493,30 Jun 2018,9524.27,GBP
N/A,N/A,GB-GOV-13-NEWT-MO,31 Mar 2018,5673.16,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_BRA,31 Mar 2018,122160.81,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_PHL_493,31 Mar 2018,123852.07,GBP
N/A,N/A,GB-GOV-13-NEWT-MO,31 Dec 2017,5216.72,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_BRA,31 Dec 2017,114787.67,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_PHL_493,31 Dec 2017,117782.02,GBP
N/A,N/A,GB-GOV-13-NEWT-MO,30 Sep 2017,-1616.17,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_BRA,30 Sep 2017,114161.71,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_PHL_493,30 Sep 2017,89009.56,GBP
N/A,N/A,GB-GOV-13-NEWT-MO,30 Jun 2017,1684.47,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_BRA,30 Jun 2017,113450.39,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_PHL_493,30 Jun 2017,76569.65,GBP
N/A,N/A,GB-GOV-13-NEWT-MO,31 Mar 2017,4801.0,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_PHL_493,31 Mar 2017,136872.0,GBP
N/A,N/A,GB-GOV-13-NEWT-MO,31 Dec 2016,7540.0,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_PHL_493,31 Dec 2016,60019.0,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_PHL_493,30 Sep 2016,55907.0,GBP
N/A,N/A,GB-GOV-13-NEWT-MO,30 Jun 2016,7298.0,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_PHL_493,30 Jun 2016,12739.0,GBP
N/A,N/A,GB-GOV-13-NEWT-MO,31 Mar 2016,5000.0,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_MYS_492,31 Mar 2016,197000.0,GBP
N/A,N/A,GB-GOV-13-NEWT-MO,31 Dec 2015,7000.0,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_MYS_492,31 Dec 2015,100000.0,GBP
N/A,N/A,GB-GOV-13-NEWT-MO,30 Sep 2015,8000.0,GBP
N/A,N/A,GB-GOV-13-NEWT-MO_MYS_492,30 Sep 2015,1000.0,GBP
N/A,N/A,GB-GOV-13-NEWT-MO,30 Jun 2015,1000.0,GBP
N/A,N/A,GB-GOV-13-NEWT-MO,31 Mar 2015,204.0,GBP
N/A,N/A,GB-GOV-13-NEWT-MO,31 Dec 2014,8116.0,GBP
N/A,N/A,GB-GOV-13-NEWT-MO,30 Sep 2014,10740.0,GBP
