Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Central African Republic - General Expenditure - April 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-CF,30 Apr 2020,32950.3,CHF
Central African Republic - Assistance Programme Expenditure - March 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-CF,31 Mar 2020,1856456.83,CHF
Central African Republic - Cooperation Expenditure - March 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-CF,31 Mar 2020,206357.06,CHF
Central African Republic - Protection Programme Expenditure - March 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-CF,31 Mar 2020,593448.26,CHF
Central African Republic - Prevention Programme Expenditure - March 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-CF,31 Mar 2020,198203.0,CHF
Central African Republic - General Expenditure - March 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-CF,31 Mar 2020,35479.5,CHF
Central African Republic - Assistance Programme Expenditure - February 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-CF,29 Feb 2020,1884827.35,CHF
Central African Republic - Cooperation Expenditure - February 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-CF,29 Feb 2020,257039.13,CHF
Central African Republic - Protection Programme Expenditure - February 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-CF,29 Feb 2020,751228.0,CHF
Central African Republic - Prevention Programme Expenditure - February 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-CF,29 Feb 2020,213401.69,CHF
Central African Republic - General Expenditure - February 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-CF,29 Feb 2020,50203.6,CHF
Central African Republic - Assistance Programme Expenditure - January 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-CF,31 Jan 2020,1811447.14,CHF
Central African Republic - Cooperation Expenditure - January 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-CF,31 Jan 2020,209114.83,CHF
Central African Republic - Protection Programme Expenditure - January 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-CF,31 Jan 2020,688655.99,CHF
Central African Republic - Prevention Programme Expenditure - January 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-CF,31 Jan 2020,221113.75,CHF
Central African Republic - General Expenditure - January 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-CF,31 Jan 2020,35069.26,CHF
