Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Ministry of Finance and Economic Affairs - Tanzania,N/A,GB-1-204288-105,20 Feb 2019,7622823.0,GBP
Oxford Policy Management,Government,GB-1-204288-104,20 Feb 2019,52716.0,GBP
Oxford Policy Management,Government,GB-1-204288-104,20 Feb 2019,54344.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,20 Feb 2019,93841.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,23 Jan 2019,69268.0,GBP
Oxford Policy Management,Government,GB-1-204288-104,11 Jan 2019,78408.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,10 Dec 2018,104832.0,GBP
Oxford Policy Management,Government,GB-1-204288-104,20 Nov 2018,13714.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,14 Nov 2018,123377.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,11 Oct 2018,94553.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,13 Sep 2018,92631.0,GBP
Oxford Policy Management,Government,GB-1-204288-104,14 Aug 2018,31241.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,09 Aug 2018,131216.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,13 Jul 2018,144091.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,15 Jun 2018,117520.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,30 May 2018,83229.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,30 Apr 2018,105030.0,GBP
Ministry of Finance and Economic Affairs - Tanzania,N/A,GB-1-204288-105,27 Apr 2018,3797644.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,21 Mar 2018,255702.0,GBP
Oxford Policy Management,Government,GB-1-204288-104,27 Feb 2018,77499.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,20 Feb 2018,185692.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,29 Jan 2018,96969.0,GBP
Ministry of Finance and Economic Affairs - Tanzania,N/A,GB-1-204288-106,22 Jan 2018,634000.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,18 Dec 2017,137599.0,GBP
Oxford Policy Management,Government,GB-1-204288-104,07 Dec 2017,25576.0,GBP
Ministry of Finance and Economic Affairs - Tanzania,N/A,GB-1-204288-105,04 Dec 2017,8393969.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,21 Nov 2017,135539.0,GBP
Oxford Policy Management,Government,GB-1-204288-104,02 Nov 2017,54815.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,12 Oct 2017,106553.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,13 Sep 2017,100134.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,22 Aug 2017,100007.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,19 Jul 2017,88610.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,13 Jun 2017,72769.0,GBP
Ministry of Finance and Economic Affairs - Tanzania,N/A,GB-1-204288-105,02 Jun 2017,3717322.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,15 May 2017,91367.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,18 Apr 2017,73336.0,GBP
Ministry of Finance and Economic Affairs - Tanzania,N/A,GB-1-204288-106,13 Apr 2017,446000.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,16 Mar 2017,122558.0,GBP
Ministry of Finance and Economic Affairs - Tanzania,N/A,GB-1-204288-106,02 Mar 2017,460000.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,21 Feb 2017,57280.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,25 Jan 2017,51692.0,GBP
Ministry of Finance and Economic Affairs - Tanzania,N/A,GB-1-204288-106,29 Dec 2016,690000.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,14 Dec 2016,96630.0,GBP
Ministry of Finance and Economic Affairs - Tanzania,N/A,GB-1-204288-105,29 Nov 2016,9135613.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,18 Nov 2016,93025.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,24 Oct 2016,108186.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,15 Sep 2016,72554.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,26 Aug 2016,128830.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,14 Jul 2016,154093.0,GBP
Ministry of Finance and Economic Affairs - Tanzania,N/A,GB-1-204288-105,23 Jun 2016,15042058.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,13 Jun 2016,139038.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,10 May 2016,88069.0,GBP
Ministry of Finance and Economic Affairs - Tanzania,N/A,GB-1-204288-105,28 Apr 2016,2273776.0,GBP
Ministry of Finance and Economic Affairs - Tanzania,N/A,GB-1-204288-105,25 Apr 2016,4111440.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,15 Apr 2016,77735.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,15 Mar 2016,62238.0,GBP
"World Bank, The",Government,GB-1-204288-104,18 Feb 2016,200000.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,18 Feb 2016,79337.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,20 Jan 2016,47999.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,07 Jan 2016,177569.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,07 Jan 2016,-125264.0,GBP
Ministry of Finance and Economic Affairs - Tanzania,N/A,GB-1-204288-102,27 Nov 2015,3663668.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,18 Nov 2015,95972.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,23 Oct 2015,125264.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,18 Sep 2015,135441.0,GBP
Mott MacDonald Limited,Government,GB-1-204288-103,06 Aug 2015,32643.0,GBP
"World Bank, The",Government,GB-1-204288-104,01 Apr 2015,200000.0,GBP
Oxford Policy Management,Government,GB-1-204288-101,19 Sep 2014,25375.0,GBP
Oxford Policy Management,Government,GB-1-204288-101,19 Sep 2014,39986.0,GBP
Oxford Policy Management,Government,GB-1-204288-101,06 Jan 2014,38657.0,GBP
