Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
,N/A,GB-CHC-222655-IMPALA,31 Mar 2021,24492.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2021,18688.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2021,500.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2021,-596.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2021,34676.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2021,74190.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2021,13694.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2021,47297.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2021,42987.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2021,1881.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2021,35017.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2021,3809.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2021,3074.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2021,11926.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2021,17150.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2021,7560.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2021,-10879.0,GBP
BOLD,N/A,GB-CHC-222655-IMPALA,12 Nov 2020,5487.72,GBP
GHRN ,N/A,GB-CHC-222655-IMPALA,10 Sep 2020,3088.0,GBP
BOLD,N/A,GB-CHC-222655-IMPALA,20 Aug 2020,7501.0,GBP
,N/A,GB-CHC-222655-IMPALA,30 Jun 2020,-175.0,GBP
PATA,N/A,GB-CHC-222655-IMPALA,21 May 2020,10000.0,GBP
BOLD,N/A,GB-CHC-222655-IMPALA,18 May 2020,9040.0,GBP
GHRN,N/A,GB-CHC-222655-IMPALA,07 May 2020,2000.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2020,-27.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2020,15050.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2020,11851.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2020,18651.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2020,6794.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2020,5115.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2020,9175.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2020,4160.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2020,643.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2020,69749.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2020,59264.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2020,12972.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2020,46040.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2020,42938.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2020,11385.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2020,2811.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2020,2711.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2020,938.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2020,23712.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2020,5089.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2020,29780.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2020,22770.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2020,7560.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2020,13500.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2020,4805.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2020,1500.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2020,45511.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2020,10383.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2020,13789.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2020,93785.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2020,428.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2020,60394.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2020,8989.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2020,29501.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2020,10000.0,GBP
N/A,N/A,GB-CHC-222655-IMPALA,31 Mar 2020,3000.0,GBP
N/A,N/A,GB-CHC-222655-IMPALA,31 Mar 2020,9000.0,GBP
N/A,N/A,GB-CHC-222655-IMPALA,31 Mar 2020,6000.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2020,25494.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2020,4462.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2020,7962.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2020,10775.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2020,4410.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2020,34815.0,GBP
BOLD,N/A,GB-CHC-222655-IMPALA,10 Feb 2020,3929.22,GBP
BOLD,N/A,GB-CHC-222655-IMPALA,12 Nov 2019,2392.0,GBP
LANCASTER,N/A,GB-CHC-222655-IMPALA,18 Oct 2019,36390.0,GBP
SYNERGIES,N/A,GB-CHC-222655-IMPALA,16 Oct 2019,8000.0,GBP
PATS MECOR,N/A,GB-CHC-222655-IMPALA,16 Aug 2019,750.0,GBP
BOLD,N/A,GB-CHC-222655-IMPALA,08 Aug 2019,690.36,GBP
PATS MECOR,N/A,GB-CHC-222655-IMPALA,31 Jul 2019,750.0,GBP
PATS MECOR,N/A,GB-CHC-222655-IMPALA,31 Jul 2019,750.0,GBP
PATS MECOR,N/A,GB-CHC-222655-IMPALA,25 Jul 2019,750.0,GBP
ABERDEEN,N/A,GB-CHC-222655-IMPALA,18 Jul 2019,131.98,GBP
ABERDEEN,N/A,GB-CHC-222655-IMPALA,27 Jun 2019,131.98,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2019,-10000.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2019,10027.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2019,19748.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2019,13922.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2019,10472.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2019,85.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2019,2068.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2019,19822.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2019,10883.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2019,3219.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2019,16271.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2019,1818.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2019,1809.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2019,24616.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2019,9421.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2019,4923.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2019,20244.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2019,28419.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2019,3751.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2019,7128.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2019,844.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2019,127.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2019,9743.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2019,20540.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2019,1100.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2019,10125.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2019,6367.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2019,1500.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2019,45515.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2019,17500.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2019,9452.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2019,35000.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2019,22455.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2019,3091.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2019,29594.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2019,15014.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2019,4461.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2019,10000.0,GBP
N/A,N/A,GB-CHC-222655-IMPALA,31 Mar 2019,16005.0,GBP
N/A,N/A,GB-CHC-222655-IMPALA,31 Mar 2019,3000.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2019,8915.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2019,31400.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2019,3552.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2019,1676.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2019,5104.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2019,1321.0,GBP
PAMOJA,N/A,GB-CHC-222655-IMPALA,30 Nov 2018,-704.36,GBP
LSTM,N/A,GB-CHC-222655-IMPALA,01 Aug 2018,420.0,GBP
LSTM,N/A,GB-CHC-222655-IMPALA,01 Aug 2018,284.36,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2018,10000.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2018,3125.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2018,3204.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2018,2500.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2018,28559.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2018,22458.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2018,5712.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2018,3747.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2018,16662.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2018,1974.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2018,6683.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2018,317.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2018,2380.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2018,1150.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2018,150.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2018,1506.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2018,13293.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2018,1662.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2018,13500.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2018,3827.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2018,700.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2018,10000.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2018,14579.0,GBP
,N/A,GB-CHC-222655-IMPALA,31 Mar 2018,3791.0,GBP
Handstand,N/A,GB-CHC-222655-IMPALA,27 Sep 2017,2280.0,GBP
