Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
2019 Q4 - Salaries,N/A,GB-CHC-222655-IMPALA,31 Dec 2019,152506.0,GBP
2019 Q4 - Project cost - Workshops,N/A,GB-CHC-222655-IMPALA,31 Dec 2019,-33366.0,GBP
2019 Q4 - Student Stipend,N/A,GB-CHC-222655-IMPALA,31 Dec 2019,17530.0,GBP
2019 Q4 - Travel & Conferences,N/A,GB-CHC-222655-IMPALA,31 Dec 2019,2953.0,GBP
2019 Q3 - Student Fees,N/A,GB-CHC-222655-IMPALA,30 Sep 2019,37.0,GBP
2019 Q3 - Travel & Conferences,N/A,GB-CHC-222655-IMPALA,30 Sep 2019,-16004.0,GBP
2019 Q3 - Student Stipend ,N/A,GB-CHC-222655-IMPALA,30 Sep 2019,19703.0,GBP
2019 Q3 - Overheads,N/A,GB-CHC-222655-IMPALA,30 Sep 2019,37722.0,GBP
2019 Q3 - Consumables & Equipment,N/A,GB-CHC-222655-IMPALA,30 Sep 2019,718.0,GBP
2019 Q3 - Project Costs - Communications,N/A,GB-CHC-222655-IMPALA,30 Sep 2019,192.0,GBP
Project Costs - Open Access Fees,N/A,GB-CHC-222655-IMPALA,30 Sep 2019,41.0,GBP
Q3 - Project Costs - Workshops ,N/A,GB-CHC-222655-IMPALA,30 Sep 2019,8830.0,GBP
2019 Q3 - Salaries,N/A,GB-CHC-222655-IMPALA,30 Sep 2019,142016.0,GBP
2019 Q3 - SLA charge (RMS-Contracts-Governance-Comms),N/A,GB-CHC-222655-IMPALA,30 Sep 2019,8876.0,GBP
2019 Q2 - Consumables & Equipment,N/A,GB-CHC-222655-IMPALA,30 Jun 2019,-383.0,GBP
Project Costs - Communications,N/A,GB-CHC-222655-IMPALA,30 Jun 2019,61.0,GBP
2019 Q2 - Overheads,N/A,GB-CHC-222655-IMPALA,30 Jun 2019,25823.0,GBP
2019 Q2 - Communications,N/A,GB-CHC-222655-IMPALA,30 Jun 2019,61.0,GBP
2019 Q2 - Salaries,N/A,GB-CHC-222655-IMPALA,30 Jun 2019,134116.0,GBP
2019 Q2 - Student Stipend,N/A,GB-CHC-222655-IMPALA,30 Jun 2019,17240.0,GBP
2019 Q2 - Project Costs - Workshops,N/A,GB-CHC-222655-IMPALA,30 Jun 2019,112.0,GBP
2019 Q2 - Salaries,N/A,GB-CHC-222655-IMPALA,30 Jun 2019,31500.0,GBP
2019 Q2 - Travel & Conferences ,N/A,GB-CHC-222655-IMPALA,30 Jun 2019,3358.0,GBP
2019 Q1 - Consumables & Equipment,N/A,GB-CHC-222655-IMPALA,31 Mar 2019,3488.0,GBP
2019 Q1 - Overheads,N/A,GB-CHC-222655-IMPALA,31 Mar 2019,27415.0,GBP
2019 Q1 - Project Costs - Communications,N/A,GB-CHC-222655-IMPALA,31 Mar 2019,2615.0,GBP
2019 Q1 - Project Costs - Travel & Conferences,N/A,GB-CHC-222655-IMPALA,31 Mar 2019,-5888.0,GBP
2019 Q1 - Project Costs - Workshops,N/A,GB-CHC-222655-IMPALA,31 Mar 2019,436.0,GBP
2019 Q1 - Project Costs - Open Access Fees,N/A,GB-CHC-222655-IMPALA,31 Mar 2019,40.0,GBP
2019 Q1 - Project Costs - Salaries,N/A,GB-CHC-222655-IMPALA,31 Mar 2019,130748.0,GBP
2019 Q1 - Project Costs - Student Stipends,N/A,GB-CHC-222655-IMPALA,31 Mar 2019,18472.0,GBP
2018 Q3 - Consumables & Equipment,N/A,GB-CHC-222655-IMPALA,31 Dec 2018,1935.0,GBP
2018 Q4 - Overheads,N/A,GB-CHC-222655-IMPALA,31 Dec 2018,27691.0,GBP
2018 Q4 - Project Costs - Communications,N/A,GB-CHC-222655-IMPALA,31 Dec 2018,68.0,GBP
2018 Q4 - Project Costs - Workshops,N/A,GB-CHC-222655-IMPALA,31 Dec 2018,3231.0,GBP
2018 Q4 - Salaries,N/A,GB-CHC-222655-IMPALA,31 Dec 2018,122434.0,GBP
2018 Q4 - SLA charge (RMS-Contracts-Governance-Comms),N/A,GB-CHC-222655-IMPALA,31 Dec 2018,8876.0,GBP
2018 Q4 - Travel & Conferences,N/A,GB-CHC-222655-IMPALA,31 Dec 2018,30328.0,GBP
 2018 Q4 - Student Stipends,N/A,GB-CHC-222655-IMPALA,31 Dec 2018,14778.0,GBP
2018 Q3 - Consumables & Equipment,N/A,GB-CHC-222655-IMPALA,30 Sep 2018,1143.0,GBP
2018 Q3 - Project Costs - Open Access Fees,N/A,GB-CHC-222655-IMPALA,30 Sep 2018,1203.0,GBP
2018 Q3 - Project Costs - Workshops,N/A,GB-CHC-222655-IMPALA,30 Sep 2018,-767.0,GBP
2018 Q3 - SLA charge (RMS-Contracts-Governance-Comms),N/A,GB-CHC-222655-IMPALA,30 Sep 2018,10000.0,GBP
2018 Q3 - Overheads,N/A,GB-CHC-222655-IMPALA,30 Sep 2018,19044.0,GBP
2018 Q3 - Project Costs - Salaries,N/A,GB-CHC-222655-IMPALA,30 Sep 2018,160963.0,GBP
2018 Q3 - Student Stipends,N/A,GB-CHC-222655-IMPALA,30 Sep 2018,14553.0,GBP
2018 Q3 - Project Costs - Communications,N/A,GB-CHC-222655-IMPALA,30 Sep 2018,79.0,GBP
2018 Q3 - Travel & Conferences,N/A,GB-CHC-222655-IMPALA,30 Sep 2018,-29645.0,GBP
Q2 2018 - Consumables & Equipment,N/A,GB-CHC-222655-IMPALA,30 Jun 2018,4430.0,GBP
2018 Q2 - Overheads,N/A,GB-CHC-222655-IMPALA,30 Jun 2018,24183.0,GBP
2018 Q2 - Project Costs - Communications,N/A,GB-CHC-222655-IMPALA,30 Jun 2018,280.0,GBP
2018 Q2 - Project Costs - Open Access Fees,N/A,GB-CHC-222655-IMPALA,30 Jun 2018,1224.0,GBP
2018 Q2 - Salaries,N/A,GB-CHC-222655-IMPALA,30 Jun 2018,87819.0,GBP
Service Level Agreement charge (RMS-Contracts-Governance-Comms) ,N/A,GB-CHC-222655-IMPALA,30 Jun 2018,1400.0,GBP
2018 Q2 - Project Costs - Workshops,N/A,GB-CHC-222655-IMPALA,30 Jun 2018,18007.0,GBP
2018 Q2 - Student stipends,N/A,GB-CHC-222655-IMPALA,30 Jun 2018,14533.0,GBP
2018 Q2 - Travel & Conferences,N/A,GB-CHC-222655-IMPALA,30 Jun 2018,-7234.0,GBP
2018 Q1 Consumables & Equipment,N/A,GB-CHC-222655-IMPALA,31 Mar 2018,9670.0,GBP
2018 Q1 Overheads,N/A,GB-CHC-222655-IMPALA,31 Mar 2018,35387.0,GBP
2018 Q1 Project Costs - Communications,N/A,GB-CHC-222655-IMPALA,31 Mar 2018,35.0,GBP
2018 Q1 Project Costs - Workshops,N/A,GB-CHC-222655-IMPALA,31 Mar 2018,1506.0,GBP
2018 Q1 Salaries,N/A,GB-CHC-222655-IMPALA,31 Mar 2018,103681.0,GBP
2018 Q1 SLA charge (RMS-Contracts-Governance-Comms),N/A,GB-CHC-222655-IMPALA,31 Mar 2018,8876.0,GBP
2018 Q1 Student Fees,N/A,GB-CHC-222655-IMPALA,31 Mar 2018,4667.0,GBP
2018 Q1 Student stipends,N/A,GB-CHC-222655-IMPALA,31 Mar 2018,14553.0,GBP
2018 Q1 Travel & Conferences,N/A,GB-CHC-222655-IMPALA,31 Mar 2018,95457.0,GBP
2017 Q3 Consumables & Equipment,N/A,GB-CHC-222655-IMPALA,31 Dec 2017,1534.0,GBP
2017 Q3 Consumables & Equipment,N/A,GB-CHC-222655-IMPALA,31 Dec 2017,32674.0,GBP
2017 Q4  Project Costs - Communications,N/A,GB-CHC-222655-IMPALA,31 Dec 2017,5031.0,GBP
2017 Q4 Project Costs - Workshops,N/A,GB-CHC-222655-IMPALA,31 Dec 2017,678.0,GBP
2017 Q4 Salaries,N/A,GB-CHC-222655-IMPALA,31 Dec 2017,32177.0,GBP
2017 Q4 Student stipends,N/A,GB-CHC-222655-IMPALA,31 Dec 2017,14553.0,GBP
2017 Q4 Travel & Conferences,N/A,GB-CHC-222655-IMPALA,31 Dec 2017,34937.0,GBP
2017 Q3 Salaries,N/A,GB-CHC-222655-IMPALA,30 Sep 2017,36955.0,GBP
2017 Q3 Travel & Conferences,N/A,GB-CHC-222655-IMPALA,30 Sep 2017,88220.0,GBP
