Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
PricewaterhouseCoopers LLP,Private Sector,GB-COH-03580586-5000559298,31 Dec 2019,2190851.0,GBP
Shan Globe Consulting Company,N/A,GB-COH-03580586-5000559298,31 Dec 2019,29806.94,GBP
Nathan Associates London Ltd.,Private Sector,GB-COH-03580586-5000559298,31 Dec 2019,275291.08,GBP
Social Development Direct Limited,Private Sector,GB-COH-03580586-5000559298,31 Dec 2019,366160.77,GBP
Caudill Website Design and Construction,N/A,GB-COH-03580586-5000559298,31 Dec 2019,67055.67,GBP
Price Waterhouse Chartered Accountants LLP,N/A,GB-COH-03580586-5000559298,31 Dec 2019,73230.0,GBP
PricewaterhouseCoopers Limited Kenya,N/A,GB-COH-03580586-5000559298,31 Dec 2019,76033.63,GBP
SALLY ROSSCORNES PRITCHARD TA JANND,N/A,GB-COH-03580586-5000559298,30 Sep 2019,32851.52,GBP
SHAN GLOBE CONSULTING COMPANY,N/A,GB-COH-03580586-5000559298,30 Sep 2019,107500.23,GBP
EQUAL INTERNATIONAL CONSULTING LTD,N/A,GB-COH-03580586-5000559298,30 Sep 2019,25468.23,GBP
NATHAN ASSOCIATES LONDON LTD,N/A,GB-COH-03580586-5000559298,30 Sep 2019,176263.15,GBP
PRICEWATERHOUSECOOPERS LIMITED,Private Sector,GB-COH-03580586-5000559298,30 Sep 2019,123536.67,GBP
CAUDILL WEBSITE DESIGN AND CONSTRUC,N/A,GB-COH-03580586-5000559298,30 Sep 2019,70704.96,GBP
SOCIAL DEVELOPMENT DIRECT LTD,N/A,GB-COH-03580586-5000559298,30 Sep 2019,222243.13,GBP
Illuminar Ltd,N/A,GB-COH-03580586-5000559298,30 Jun 2019,26266.94,GBP
Nathan Associates London Ltd,Private Sector,GB-COH-03580586-5000559298,30 Jun 2019,127474.66,GBP
Shan Globe Consulting Company,N/A,GB-COH-03580586-5000559298,30 Jun 2019,51408.08,GBP
Social Development Direct Ltd,Private Sector,GB-COH-03580586-5000559298,30 Jun 2019,368518.94,GBP
EQUAL INTERNATIONAL CONSULTING LTD,N/A,GB-COH-03580586-5000559298,31 Mar 2019,28532.52,GBP
NATHAN ASSOCIATES LONDON LTD,N/A,GB-COH-03580586-5000559298,31 Mar 2019,277786.5,GBP
SALLY ROSSCORNES PRITCHARD TA JANND,N/A,GB-COH-03580586-5000559298,31 Mar 2019,27998.0,GBP
WALLACE NEDLEY LTD,N/A,GB-COH-03580586-5000559298,31 Mar 2019,26676.87,GBP
SHAN GLOBE CONSULTING COMPANY,N/A,GB-COH-03580586-5000559298,31 Mar 2019,102046.85,GBP
SOCIAL DEVELOPMENT DIRECT LTD,N/A,GB-COH-03580586-5000559298,31 Mar 2019,242455.43,GBP
ILLUMINAR LTD,N/A,GB-COH-03580586-5000559298,31 Mar 2019,18908.8,GBP
EQUAL INTERNATIONAL CONSULTING LTD,N/A,GB-COH-03580586-5000559298,31 Dec 2018,26439.9,GBP
ILLUMINAR LTD,N/A,GB-COH-03580586-5000559298,31 Dec 2018,52490.4,GBP
MATTER TECHNOLOGY LTD,N/A,GB-COH-03580586-5000559298,31 Dec 2018,32625.0,GBP
NATHAN ASSOCIATES LONDON LTD,Private Sector,GB-COH-03580586-5000559298,31 Dec 2018,582858.78,GBP
SALLY ROSSCORNES PRITCHARD TA JANND,N/A,GB-COH-03580586-5000559298,31 Dec 2018,900361.75,GBP
CHARLIE GOLDSMITH ASSOCIATES LTD,N/A,GB-COH-03580586-5000559298,31 Dec 2018,32320.5,GBP
NATIONAL FOUNDATION FOR EDUCATIONAL,N/A,GB-COH-03580586-5000559298,31 Dec 2018,33660.0,GBP
Pricewaterhouse & Co Chartered,N/A,GB-COH-03580586-5000559298,31 Dec 2018,75538.38,GBP
PwC Kenya Ltd,N/A,GB-COH-03580586-5000559298,31 Dec 2018,199489.05,GBP
