Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
,"Academic, Training and Research",GB-COH-10333897-FGMC,27 Jan 2023,12553.0,GBP
,International NGO,GB-COH-10333897-FGMC,22 Dec 2022,20951.0,GBP
,"Academic, Training and Research",GB-COH-10333897-FGMC,22 Dec 2022,19008.0,GBP
,International NGO,GB-COH-10333897-FGMC,22 Dec 2022,45406.0,GBP
N/A,N/A,GB-COH-10333897-FGMC,22 Dec 2022,49502.0,GBP
,National NGO,GB-COH-10333897-FGMC,22 Dec 2022,52505.0,GBP
,"Academic, Training and Research",GB-COH-10333897-FGMC,22 Dec 2022,7897.0,GBP
,National NGO,GB-COH-10333897-FGMC,22 Dec 2022,37082.0,GBP
,Private Sector,GB-COH-10333897-FGMC,22 Dec 2022,20564.0,GBP
,International NGO,GB-COH-10333897-FGMC,22 Dec 2022,71917.0,GBP
,International NGO,GB-COH-10333897-FGMC,22 Dec 2022,146152.0,GBP
,International NGO,GB-COH-10333897-FGMC,13 Jul 2022,242555.72,GBP
,"Academic, Training and Research",GB-COH-10333897-FGMC,13 Jul 2022,64265.7,GBP
N/A,N/A,GB-COH-10333897-FGMC,13 Jul 2022,26388.0,GBP
N/A,N/A,GB-COH-10333897-FGMC,13 Jul 2022,17435.12,GBP
,International NGO,GB-COH-10333897-FGMC,13 Jul 2022,333794.53,GBP
,International NGO,GB-COH-10333897-FGMC,13 Jul 2022,229862.01,GBP
,International NGO,GB-COH-10333897-FGMC,13 Jul 2022,253669.17,GBP
N/A,N/A,GB-COH-10333897-FGMC,13 Jul 2022,389302.82,GBP
N/A,N/A,GB-COH-10333897-FGMC,13 Jul 2022,70231.0,GBP
,International NGO,GB-COH-10333897-FGMC,13 Jul 2022,32513.2,GBP
,National NGO,GB-COH-10333897-FGMC,13 Jul 2022,118968.58,GBP
,"Academic, Training and Research",GB-COH-10333897-FGMC,13 Jul 2022,130816.63,GBP
,"Academic, Training and Research",GB-COH-10333897-FGMC,13 Jul 2022,388640.82,GBP
,Private Sector,GB-COH-10333897-FGMC,13 Jul 2022,59513.41,GBP
N/A,N/A,GB-COH-10333897-FGMC,13 Jul 2022,21560.0,GBP
N/A,N/A,GB-COH-10333897-FGMC,13 Jul 2022,54263.92,GBP
,International NGO,GB-COH-10333897-FGMC,13 Jul 2022,139234.55,GBP
,International NGO,GB-COH-10333897-FGMC,13 Jul 2022,271596.42,GBP
,International NGO,GB-COH-10333897-FGMC,13 Jul 2022,58389.65,GBP
,International NGO,GB-COH-10333897-FGMC,13 Jul 2022,185651.03,GBP
,National NGO,GB-COH-10333897-FGMC,13 Jul 2022,99500.0,GBP
,International NGO,GB-COH-10333897-FGMC,12 Apr 2022,224777.38,GBP
,"Academic, Training and Research",GB-COH-10333897-FGMC,12 Apr 2022,56631.31,GBP
N/A,N/A,GB-COH-10333897-FGMC,12 Apr 2022,42061.75,GBP
N/A,N/A,GB-COH-10333897-FGMC,12 Apr 2022,161345.1,GBP
,International NGO,GB-COH-10333897-FGMC,12 Apr 2022,259878.37,GBP
,International NGO,GB-COH-10333897-FGMC,12 Apr 2022,144014.24,GBP
,International NGO,GB-COH-10333897-FGMC,12 Apr 2022,242518.38,GBP
N/A,N/A,GB-COH-10333897-FGMC,12 Apr 2022,46352.51,GBP
,International NGO,GB-COH-10333897-FGMC,12 Apr 2022,42803.77,GBP
,National NGO,GB-COH-10333897-FGMC,12 Apr 2022,97290.3,GBP
,"Academic, Training and Research",GB-COH-10333897-FGMC,12 Apr 2022,219774.83,GBP
,International NGO,GB-COH-10333897-FGMC,12 Apr 2022,111730.71,GBP
N/A,N/A,GB-COH-10333897-FGMC,12 Apr 2022,86672.61,GBP
,International NGO,GB-COH-10333897-FGMC,12 Apr 2022,310851.37,GBP
,International NGO,GB-COH-10333897-FGMC,12 Apr 2022,189070.73,GBP
,International NGO,GB-COH-10333897-FGMC,12 Apr 2022,95615.61,GBP
N/A,N/A,GB-COH-10333897-FGMC,12 Apr 2022,32178.0,GBP
N/A,N/A,GB-COH-10333897-FGMC,12 Apr 2022,8580.0,GBP
,"Academic, Training and Research",GB-COH-10333897-FGMC,12 Apr 2022,391002.48,GBP
,Private Sector,GB-COH-10333897-FGMC,12 Apr 2022,59210.82,GBP
,International NGO,GB-COH-10333897-FGMC,12 Apr 2022,77854.08,GBP
N/A,N/A,GB-COH-10333897-FGMC,08 Feb 2022,21604.0,GBP
N/A,N/A,GB-COH-10333897-FGMC,08 Feb 2022,15610.0,GBP
N/A,N/A,GB-COH-10333897-FGMC,17 Jan 2022,157338.69,GBP
,International NGO,GB-COH-10333897-FGMC,17 Jan 2022,85050.11,GBP
,International NGO,GB-COH-10333897-FGMC,17 Jan 2022,209792.41,GBP
,"Academic, Training and Research",GB-COH-10333897-FGMC,17 Jan 2022,40546.94,GBP
N/A,N/A,GB-COH-10333897-FGMC,17 Jan 2022,33577.54,GBP
,International NGO,GB-COH-10333897-FGMC,17 Jan 2022,179461.54,GBP
,International NGO,GB-COH-10333897-FGMC,17 Jan 2022,144183.19,GBP
,International NGO,GB-COH-10333897-FGMC,17 Jan 2022,230915.8,GBP
N/A,N/A,GB-COH-10333897-FGMC,17 Jan 2022,53279.83,GBP
,International NGO,GB-COH-10333897-FGMC,17 Jan 2022,34256.13,GBP
,National NGO,GB-COH-10333897-FGMC,17 Jan 2022,99020.21,GBP
,"Academic, Training and Research",GB-COH-10333897-FGMC,17 Jan 2022,212717.04,GBP
,International NGO,GB-COH-10333897-FGMC,17 Jan 2022,152818.99,GBP
N/A,N/A,GB-COH-10333897-FGMC,17 Jan 2022,52216.32,GBP
,"Academic, Training and Research",GB-COH-10333897-FGMC,17 Jan 2022,459181.47,GBP
,Private Sector,GB-COH-10333897-FGMC,17 Jan 2022,75900.04,GBP
,International NGO,GB-COH-10333897-FGMC,17 Jan 2022,135189.97,GBP
,International NGO,GB-COH-10333897-FGMC,17 Jan 2022,253184.42,GBP
,International NGO,GB-COH-10333897-FGMC,17 Jan 2022,168709.59,GBP
,International NGO,GB-COH-10333897-FGMC,04 Oct 2021,205084.0,GBP
,"Academic, Training and Research",GB-COH-10333897-FGMC,04 Oct 2021,52397.0,GBP
N/A,N/A,GB-COH-10333897-FGMC,04 Oct 2021,61455.0,GBP
N/A,N/A,GB-COH-10333897-FGMC,04 Oct 2021,160968.0,GBP
,International NGO,GB-COH-10333897-FGMC,04 Oct 2021,232498.0,GBP
,International NGO,GB-COH-10333897-FGMC,04 Oct 2021,136480.0,GBP
,International NGO,GB-COH-10333897-FGMC,04 Oct 2021,171216.0,GBP
,International NGO,GB-COH-10333897-FGMC,04 Oct 2021,128211.0,GBP
N/A,N/A,GB-COH-10333897-FGMC,04 Oct 2021,24894.0,GBP
,"Academic, Training and Research",GB-COH-10333897-FGMC,04 Oct 2021,338543.0,GBP
,International NGO,GB-COH-10333897-FGMC,04 Oct 2021,285755.0,GBP
,International NGO,GB-COH-10333897-FGMC,04 Oct 2021,34256.0,GBP
,Private Sector,GB-COH-10333897-FGMC,04 Oct 2021,203012.0,GBP
,International NGO,GB-COH-10333897-FGMC,04 Oct 2021,143492.0,GBP
,National NGO,GB-COH-10333897-FGMC,04 Oct 2021,85712.0,GBP
,International NGO,GB-COH-10333897-FGMC,04 Oct 2021,52964.0,GBP
,"Academic, Training and Research",GB-COH-10333897-FGMC,04 Oct 2021,119127.0,GBP
,International NGO,GB-COH-10333897-FGMC,04 Oct 2021,148395.0,GBP
N/A,N/A,GB-COH-10333897-FGMC,04 Oct 2021,65918.0,GBP
,International NGO,GB-COH-10333897-FGMC,01 Jul 2021,211299.0,GBP
,"Academic, Training and Research",GB-COH-10333897-FGMC,01 Jul 2021,47097.0,GBP
N/A,N/A,GB-COH-10333897-FGMC,01 Jul 2021,51178.0,GBP
N/A,N/A,GB-COH-10333897-FGMC,01 Jul 2021,138284.0,GBP
,International NGO,GB-COH-10333897-FGMC,01 Jul 2021,148124.0,GBP
,International NGO,GB-COH-10333897-FGMC,01 Jul 2021,256531.0,GBP
,International NGO,GB-COH-10333897-FGMC,01 Jul 2021,225490.0,GBP
N/A,N/A,GB-COH-10333897-FGMC,01 Jul 2021,97020.0,GBP
,International NGO,GB-COH-10333897-FGMC,01 Jul 2021,34256.0,GBP
,International NGO,GB-COH-10333897-FGMC,01 Jul 2021,144897.0,GBP
,National NGO,GB-COH-10333897-FGMC,01 Jul 2021,115730.0,GBP
N/A,N/A,GB-COH-10333897-FGMC,01 Jul 2021,45720.0,GBP
,"Academic, Training and Research",GB-COH-10333897-FGMC,01 Jul 2021,212779.0,GBP
,Private Sector,GB-COH-10333897-FGMC,01 Jul 2021,94177.0,GBP
,International NGO,GB-COH-10333897-FGMC,01 Jul 2021,131877.0,GBP
,International NGO,GB-COH-10333897-FGMC,01 Jul 2021,136578.0,GBP
,International NGO,GB-COH-10333897-FGMC,01 Jul 2021,60629.0,GBP
,"Academic, Training and Research",GB-COH-10333897-FGMC,01 Jul 2021,136745.0,GBP
,International NGO,GB-COH-10333897-FGMC,09 Apr 2021,121608.0,GBP
,International NGO,GB-COH-10333897-FGMC,09 Apr 2021,133708.0,GBP
N/A,N/A,GB-COH-10333897-FGMC,09 Apr 2021,43235.0,GBP
,International NGO,GB-COH-10333897-FGMC,09 Apr 2021,79237.0,GBP
,International NGO,GB-COH-10333897-FGMC,08 Apr 2021,178231.0,GBP
N/A,N/A,GB-COH-10333897-FGMC,08 Apr 2021,143988.0,GBP
,International NGO,GB-COH-10333897-FGMC,08 Apr 2021,88076.0,GBP
,National NGO,GB-COH-10333897-FGMC,08 Apr 2021,88292.0,GBP
,International NGO,GB-COH-10333897-FGMC,08 Apr 2021,175968.0,GBP
,International NGO,GB-COH-10333897-FGMC,08 Apr 2021,182447.0,GBP
,International NGO,GB-COH-10333897-FGMC,08 Apr 2021,178697.0,GBP
N/A,N/A,GB-COH-10333897-FGMC,08 Apr 2021,146080.0,GBP
N/A,N/A,GB-COH-10333897-FGMC,08 Apr 2021,69743.0,GBP
,International NGO,GB-COH-10333897-FGMC,08 Apr 2021,34256.0,GBP
,"Academic, Training and Research",GB-COH-10333897-FGMC,08 Apr 2021,155347.0,GBP
,International NGO,GB-COH-10333897-FGMC,08 Apr 2021,142158.0,GBP
,"Academic, Training and Research",GB-COH-10333897-FGMC,08 Apr 2021,52197.0,GBP
,Private Sector,GB-COH-10333897-FGMC,08 Apr 2021,52010.0,GBP
