Activity Description,Provider,Date,Value,Currency
Q14 invoice Sudan Family Planning Association (SFPA),GB-CHC-229476,30 Jun 2022,444796.76,GBP
Reimbursable expenditure invoiced for April and May 2022,GB-GOV-1,30 Jun 2022,643574.82,GBP
"Fees relating to April and May 2022
",GB-GOV-1,30 Jun 2022,2256434.66,GBP
No cost extension fees for March 2022,GB-GOV-1,23 May 2022,1541189.11,GBP
Reimbursable expenditure invoiced for March 2022,GB-GOV-1,23 May 2022,1588752.92,GBP
No cost extension fees for January and February 2022,GB-GOV-1,21 Apr 2022,781452.08,GBP
Reimbursable expenditure invoiced for January and February 2022,GB-GOV-1,21 Apr 2022,616862.67,GBP
Q13 invoice Family Guidance Association of Ethiopia (FGAE),GB-CHC-229476,31 Mar 2022,677210.1,GBP
Q13 invoice Family Planning Association of Malawi (FPAM),GB-CHC-229476,31 Mar 2022,62772.48,GBP
Q13 invoice Chama cha Uzazi na Malezi Bora Tanzania (UMATI),GB-CHC-229476,31 Mar 2022,230989.76,GBP
Q13 invoice Reproductive Health Uganda (RHU),GB-CHC-229476,31 Mar 2022,187879.7,GBP
Q13 invoice Association Burundaise pour le Bien-Etre Familial (ABUBEF),GB-CHC-229476,31 Mar 2022,54268.08,GBP
Q13 invoice Reproductive Health Association of South Sudan (RHASS),GB-CHC-229476,31 Mar 2022,98522.43,GBP
Q13 invoice Sudan Family Planning Association (SFPA),GB-CHC-229476,31 Mar 2022,1379417.06,GBP
No cost extension fees for November and December 2021,GB-GOV-1,03 Feb 2022,1145183.05,GBP
Reimbursable expenditure invoiced for November and December 2021,GB-GOV-1,03 Feb 2022,1608181.53,GBP
Q12 invoice Family Guidance Association of Ethiopia (FGAE),GB-CHC-229476,31 Dec 2021,120422.55,GBP
Q12 invoice Family Planning Association of Malawi (FPAM),GB-CHC-229476,31 Dec 2021,87593.45,GBP
Q12 invoice Chama cha Uzazi na Malezi Bora Tanzania (UMATI),GB-CHC-229476,31 Dec 2021,146934.5,GBP
Q12 invoice Reproductive Health Uganda (RHU),GB-CHC-229476,31 Dec 2021,228257.15,GBP
Q12 invoice Association Burundaise pour le Bien-Etre Familial (ABUBEF),GB-CHC-229476,31 Dec 2021,102193.35,GBP
Q12 invoice Reproductive Health Association of South Sudan (RHASS),GB-CHC-229476,31 Dec 2021,83195.97,GBP
Q12 invoice Sudan Family Planning Association (SFPA),GB-CHC-229476,31 Dec 2021,590212.93,GBP
No cost extension fees for October 2021,GB-GOV-1,08 Dec 2021,572591.52,GBP
Reimbursable expenditure invoiced for October 2021,GB-GOV-1,08 Dec 2021,435768.19,GBP
Balance of KPI fees - for quarter 3 2021,GB-GOV-1,28 Oct 2021,395566.2,GBP
Balance of milestone fees - FCAS fees for quarter 3 2021,GB-GOV-1,28 Oct 2021,227669.93,GBP
Poverty waiver,GB-GOV-1,28 Oct 2021,1214073.84,GBP
NCE fees,GB-GOV-1,28 Oct 2021,572592.52,GBP
Balance of  reimbursable expenditure for quarter 3 2021,GB-GOV-1,28 Oct 2021,1640402.91,GBP
N/A,GB-GOV-1,25 Oct 2021,395566.19,GBP
N/A,GB-GOV-1,25 Oct 2021,227669.92,GBP
Reimbursable expenditure invoiced for August 2021,GB-GOV-1,25 Oct 2021,805552.77,GBP
Q11 invoice Family Guidance Association of Ethiopia (FGAE),GB-CHC-229476,30 Sep 2021,519601.78,GBP
Q11 invoice Family Planning Association of Malawi (FPAM),GB-CHC-229476,30 Sep 2021,113782.0,GBP
"Q11 invoice Associação Moçambicana para Desenvolvimento da Família (AMODEFA)
",GB-CHC-229476,30 Sep 2021,348832.63,GBP
"Q11 invoice Associação Moçambicana para Desenvolvimento da Família (AMODEFA)
",GB-CHC-229476,30 Sep 2021,276241.08,GBP
Q11 invoice Chama cha Uzazi na Malezi Bora Tanzania (UMATI),GB-CHC-229476,30 Sep 2021,115754.93,GBP
Q11 invoice Reproductive Health Uganda (RHU),GB-CHC-229476,30 Sep 2021,223486.34,GBP
Q11 invoice Association Burundaise pour le Bien-Etre Familial (ABUBEF),GB-CHC-229476,30 Sep 2021,143070.92,GBP
Q11 invoice Reproductive Health Association of South Sudan (RHASS),GB-CHC-229476,30 Sep 2021,78829.0,GBP
Q11 invoice Sudan Family Planning Association (SFPA),GB-CHC-229476,30 Sep 2021,209101.06,GBP
N/A,GB-GOV-1,14 Sep 2021,395566.19,GBP
N/A,GB-GOV-1,14 Sep 2021,227669.92,GBP
Reimbursable expenditure invoiced for July 2021,GB-GOV-1,14 Sep 2021,751183.75,GBP
Q11 invoice Planned Parenthood Association of Zambia (PPAZ),GB-CHC-229476,31 Aug 2021,121587.0,GBP
Q11 invoice Planned Parenthood Association of Zambia (PPAZ),GB-CHC-229476,31 Aug 2021,-35996.03,GBP
Q11 invoice Rahnuma - Family Planning Association of Pakistan (Rahnuma-FPAP) ,GB-CHC-229476,31 Aug 2021,826993.82,GBP
Q11 invoice Rahnuma - Family Planning Association of Pakistan (Rahnuma-FPAP) ,GB-CHC-229476,31 Aug 2021,-1169772.7,GBP
Balance of  reimbursable expenditure for quarter 2 2021,GB-GOV-1,03 Aug 2021,1991687.56,GBP
Balance of milestone fees - FCAS fees for quarter 2 2021,GB-GOV-1,03 Aug 2021,227669.93,GBP
Balance of KPI fees - for quarter 2 2021,GB-GOV-1,03 Aug 2021,357149.85,GBP
N/A,GB-GOV-1,16 Jul 2021,594793.23,GBP
N/A,GB-GOV-1,16 Jul 2021,227669.92,GBP
Reimbursable expenditure invoiced for May 2021,GB-GOV-1,16 Jul 2021,906569.03,GBP
Q10 invoice Family Guidance Association of Ethiopia (FGAE),GB-CHC-229476,30 Jun 2021,563219.36,GBP
Q10 invoice Family Planning Association of Malawi (FPAM),GB-CHC-229476,30 Jun 2021,89489.74,GBP
"Q10 invoice Associação Moçambicana para Desenvolvimento da Família (AMODEFA)
",GB-CHC-229476,30 Jun 2021,475638.22,GBP
Q10 invoice Chama cha Uzazi na Malezi Bora Tanzania (UMATI),GB-CHC-229476,30 Jun 2021,91873.23,GBP
Q10 invoice Reproductive Health Uganda (RHU),GB-CHC-229476,30 Jun 2021,164041.73,GBP
Q10 invoice Planned Parenthood Association of Zambia (PPAZ),GB-CHC-229476,30 Jun 2021,175965.99,GBP
Q10 invoice Association Burundaise pour le Bien-Etre Familial (ABUBEF),GB-CHC-229476,30 Jun 2021,144302.29,GBP
Q10 invoice Reproductive Health Association of South Sudan (RHASS),GB-CHC-229476,30 Jun 2021,103976.89,GBP
Q10 invoice Sudan Family Planning Association (SFPA),GB-CHC-229476,30 Jun 2021,14732.67,GBP
Q10 invoice Rahnuma - Family Planning Association of Pakistan (Rahnuma-FPAP) ,GB-CHC-229476,30 Jun 2021,906261.14,GBP
Reimbursable expenditure invoiced for April 2021,GB-GOV-1,16 Jun 2021,673729.25,GBP
N/A,GB-GOV-1,16 Jun 2021,227669.92,GBP
N/A,GB-GOV-1,16 Jun 2021,594793.23,GBP
Balance of KPI fees - for quarter 1 2021,GB-GOV-1,06 May 2021,1448513.74,GBP
"Reversal for SFPA, Sudan commodity cyber fraud",GB-GOV-1,06 May 2021,-14684.0,GBP
Balance of milestone fees - FCAS fees for quarter 1 2021,GB-GOV-1,06 May 2021,227669.93,GBP
Balance of  reimbursable expenditure for quarter 1 2021,GB-GOV-1,06 May 2021,3752733.53,GBP
"Monthly KPI fees as being 1/3rd of the amount due to CYP, AU, Youth1 & Sustainability",GB-GOV-1,01 Apr 2021,1105686.95,GBP
N/A,GB-GOV-1,01 Apr 2021,227669.92,GBP
Reimbursable expenditure invoiced for February 2021,GB-GOV-1,01 Apr 2021,661284.58,GBP
KPI fees relating to balancing payment for CYP and AU,GB-GOV-1,01 Apr 2021,4420104.26,GBP
Q9 invoice Family Guidance Association of Ethiopia (FGAE),GB-CHC-229476,31 Mar 2021,347653.17,GBP
Q9 invoice Family Planning Association of Malawi (FPAM),GB-CHC-229476,31 Mar 2021,103630.29,GBP
"Q9 invoice Associação Moçambicana para Desenvolvimento da Família (AMODEFA)
",GB-CHC-229476,31 Mar 2021,210840.42,GBP
Q9 invoice Chama cha Uzazi na Malezi Bora Tanzania (UMATI),GB-CHC-229476,31 Mar 2021,74603.79,GBP
Q9 invoice Reproductive Health Uganda (RHU),GB-CHC-229476,31 Mar 2021,151899.59,GBP
Q9 invoice Planned Parenthood Association of Zambia (PPAZ),GB-CHC-229476,31 Mar 2021,111198.99,GBP
Q9 invoice Association Burundaise pour le Bien-Etre Familial (ABUBEF),GB-CHC-229476,31 Mar 2021,116950.06,GBP
Q9 invoice Reproductive Health Association of South Sudan (RHASS),GB-CHC-229476,31 Mar 2021,95668.41,GBP
Q9 invoice Sudan Family Planning Association (SFPA),GB-CHC-229476,31 Mar 2021,254259.36,GBP
"Q9 invoice Rahnuma - Family Planning Association of Pakistan (Rahnuma-FPAP) 
",GB-CHC-229476,31 Mar 2021,643892.98,GBP
"Reversal for UMATI, Tanzania financial mismanagement case",GB-GOV-1,23 Mar 2021,-29367.0,GBP
N/A,GB-GOV-1,23 Mar 2021,1105686.95,GBP
N/A,GB-GOV-1,23 Mar 2021,227669.92,GBP
Reimbursable expenditure invoiced for January 2021,GB-GOV-1,23 Mar 2021,855605.16,GBP
KPI Fees - quarter 4 2020,GB-GOV-1,29 Jan 2021,1541424.56,GBP
Balance of  reimbursable expenditure for quarter 4 2020,GB-GOV-1,28 Jan 2021,5379685.54,GBP
Balance of milestone fees - FCAS fees for quarter 4 2020,GB-GOV-1,28 Jan 2021,185672.94,GBP
"Q8 invoice Family Guidance Association of Ethiopia (FGAE)
",GB-CHC-229476,31 Dec 2020,813796.29,GBP
Q8 invoice Family Planning Association of Malawi (FPAM),GB-CHC-229476,31 Dec 2020,153136.24,GBP
"Q8 invoice Associação Moçambicana para Desenvolvimento da Família (AMODEFA)
",GB-CHC-229476,31 Dec 2020,319301.59,GBP
Q8 invoice Chama cha Uzazi na Malezi Bora Tanzania (UMATI),GB-CHC-229476,31 Dec 2020,109016.16,GBP
Q8 invoice Reproductive Health Uganda (RHU),GB-CHC-229476,31 Dec 2020,518828.36,GBP
Q8 invoice Planned Parenthood Association of Zambia (PPAZ),GB-CHC-229476,31 Dec 2020,123219.58,GBP
"Q8 invoice Association Burundaise pour le Bien-Etre Familial (ABUBEF)
",GB-CHC-229476,31 Dec 2020,129579.83,GBP
"Q8 invoice Reproductive Health Association of South Sudan (RHASS)
",GB-CHC-229476,31 Dec 2020,104870.48,GBP
Q8 invoice Sudan Family Planning Association (SFPA),GB-CHC-229476,31 Dec 2020,1312106.08,GBP
"Q8 invoice Rahnuma - Family Planning Association of Pakistan (Rahnuma-FPAP) 
",GB-CHC-229476,31 Dec 2020,2077712.66,GBP
Reimbursable expenditure invoiced for November 2020,GB-GOV-1,30 Dec 2020,1907672.87,GBP
Monthly FCAS fees as being 1/3rd of the amount due,GB-GOV-1,30 Dec 2020,185672.93,GBP
"Monthly KPI fees as being 1/3rd of the amount due to CYP, AU, Youth1 & Sustainability",GB-GOV-1,30 Dec 2020,1534269.96,GBP
Reimbursable expenditure invoiced for October 2020,GB-GOV-1,30 Nov 2020,1393038.21,GBP
Monthly FCAS fees as being 1/3rd of the amount due,GB-GOV-1,30 Nov 2020,185672.93,GBP
"Monthly KPI fees as being 1/3rd of the amount due to CYP, AU,
Youth1 & Sustainability",GB-GOV-1,30 Nov 2020,1534269.96,GBP
Balance of KPI fess for quarter 3 2020,GB-GOV-1,29 Oct 2020,1015591.46,GBP
FCAS fees for quater 3 2020,GB-GOV-1,29 Oct 2020,624169.05,GBP
Balance of reimbursable expenditure for quarter 3 2020,GB-GOV-1,29 Oct 2020,3074188.03,GBP
"Q7 invoice Family Guidance Association of Ethiopia (FGAE)
",GB-CHC-229476,30 Sep 2020,749848.55,GBP
"Q7 invoice Family Planning Association of Malawi (FPAM)
",GB-CHC-229476,30 Sep 2020,106846.63,GBP
"Q7 invoice Associação Moçambicana para Desenvolvimento da Família (AMODEFA)
",GB-CHC-229476,30 Sep 2020,179473.65,GBP
Q7 invoice Chama cha Uzazi na Malezi Bora Tanzania (UMATI),GB-CHC-229476,30 Sep 2020,84029.45,GBP
Q7 invoice Reproductive Health Uganda (RHU),GB-CHC-229476,30 Sep 2020,425207.74,GBP
"Q7 invoice Planned Parenthood Association of Zambia (PPAZ)
",GB-CHC-229476,30 Sep 2020,99690.2,GBP
"Q7 invoice Association Burundaise pour le Bien-Etre Familial (ABUBEF)
",GB-CHC-229476,30 Sep 2020,205750.24,GBP
"Q7 invoice Reproductive Health Association of South Sudan (RHASS)
",GB-CHC-229476,30 Sep 2020,86297.7,GBP
"Q7 invoice Sudan Family Planning Association (SFPA)
",GB-CHC-229476,30 Sep 2020,206196.86,GBP
"Q7 invoice Rahnuma - Family Planning Association of Pakistan (Rahnuma-FPAP) 
",GB-CHC-229476,30 Sep 2020,747408.12,GBP
"Reimbursable expenses
",GB-GOV-1,29 Sep 2020,992122.01,GBP
"Monthly KPI fees as being 1/3rd of the amount due to CYP, AU, Youth1 & Sustainability

",GB-GOV-1,29 Sep 2020,2052948.45,GBP
"Reimbursable expenses
",GB-GOV-1,04 Sep 2020,972287.59,GBP
"Monthly KPI fees as being 1/3rd of the amount due to CYP, AU, Youth1 & Sustainability

",GB-GOV-1,04 Sep 2020,2052948.45,GBP
"Reimbursable expenses
",GB-GOV-1,30 Jul 2020,2852229.6,GBP
"Fees related to delivery of PBPR targets 
",GB-GOV-1,30 Jul 2020,489868.56,GBP
"Fees related to delivery of PBPR targets 
",GB-GOV-1,30 Jul 2020,1584833.85,GBP
"Monthly KPI fees as being 1/3rd of the amount due to CYP, AU, Youth1 & Sustainability

",GB-GOV-1,08 Jul 2020,1532888.19,GBP
"Reimbursable expenses
",GB-GOV-1,08 Jul 2020,798565.68,GBP
"Q6 invoice Family Guidance Association of Ethiopia (FGAE)
",GB-CHC-229476,30 Jun 2020,636443.15,GBP
"Q6 invoice Family Planning Association of Malawi (FPAM)
",GB-CHC-229476,30 Jun 2020,176494.01,GBP
"Q6 invoice Associação Moçambicana para Desenvolvimento da Família (AMODEFA)
",GB-CHC-229476,30 Jun 2020,141009.35,GBP
"Q6 invoice Reproductive Health Uganda (RHU)
",GB-CHC-229476,30 Jun 2020,258432.51,GBP
"Q6 invoice Planned Parenthood Association of Zambia (PPAZ)
",GB-CHC-229476,30 Jun 2020,124945.45,GBP
"Q6 invoice Association Burundaise pour le Bien-Etre Familial (ABUBEF)
",GB-CHC-229476,30 Jun 2020,143920.51,GBP
"Q6 invoice Reproductive Health Association of South Sudan (RHASS)
",GB-CHC-229476,30 Jun 2020,96837.37,GBP
"Q6 invoice Sudan Family Planning Association (SFPA)
",GB-CHC-229476,30 Jun 2020,480928.03,GBP
"Q6 invoice Rahnuma - Family Planning Association of Pakistan (Rahnuma-FPAP) 
",GB-CHC-229476,30 Jun 2020,540360.54,GBP
"Monthly KPI fees as being 1/3rd of the amount due to CYP, AU, Youth1 & Sustainability

",GB-GOV-1,24 Jun 2020,1532888.19,GBP
"Reimbursable expenses
",GB-GOV-1,24 Jun 2020,515831.02,GBP
"Fees related to delivery of PBPR targets 
",GB-GOV-1,29 Apr 2020,8002993.62,GBP
"Reimbursable expenses
",GB-GOV-1,29 Apr 2020,3957124.21,GBP
"Fees related to delivery of FCAS states
",GB-GOV-1,29 Apr 2020,554168.22,GBP
"Q5 invoice Family Guidance Association of Ethiopia (FGAE)
",GB-CHC-229476,31 Mar 2020,819263.93,GBP
"Q5 invoice Family Planning Association of Malawi (FPAM)
",GB-CHC-229476,31 Mar 2020,121762.59,GBP
"Q5 invoice Associação Moçambicana para Desenvolvimento da Família (AMODEFA)
",GB-CHC-229476,31 Mar 2020,180233.78,GBP
"Q5 invoice Chama cha Uzazi na Malezi Bora Tanzania (UMATI)
",GB-CHC-229476,31 Mar 2020,168414.72,GBP
"Q5 invoice Reproductive Health Uganda (RHU)
",GB-CHC-229476,31 Mar 2020,139752.24,GBP
"Q5 invoice Planned Parenthood Association of Zambia (PPAZ)
",GB-CHC-229476,31 Mar 2020,51338.94,GBP
"Q5 invoice Association Burundaise pour le Bien-Etre Familial (ABUBEF)
",GB-CHC-229476,31 Mar 2020,97762.92,GBP
"Q5 invoice Reproductive Health Association of South Sudan (RHASS)
",GB-CHC-229476,31 Mar 2020,96704.36,GBP
"Q5 invoice Sudan Family Planning Association (SFPA)
",GB-CHC-229476,31 Mar 2020,300545.87,GBP
"Q5 invoice Rahnuma - Family Planning Association of Pakistan (Rahnuma-FPAP) 
",GB-CHC-229476,31 Mar 2020,802966.35,GBP
Q4 invoice Family Guidance Association of Ethiopia (FGAE),GB-CHC-229476,31 Dec 2019,1077998.48,GBP
Q4 invoice Family Planning Association of Malawi (FPAM),GB-CHC-229476,31 Dec 2019,252784.16,GBP
Q4 invoice Associação Moçambicana para Desenvolvimento da Família (AMODEFA),GB-CHC-229476,31 Dec 2019,183133.47,GBP
Q4 invoice Chama cha Uzazi na Malezi Bora Tanzania (UMATI),GB-CHC-229476,31 Dec 2019,139663.64,GBP
Q4 invoice Reproductive Health Uganda (RHU),GB-CHC-229476,31 Dec 2019,674300.52,GBP
Q4 invoice Planned Parenthood Association of Zambia (PPAZ),GB-CHC-229476,31 Dec 2019,201848.44,GBP
Q4 invoice Association Burundaise pour le Bien-Etre Familial (ABUBEF),GB-CHC-229476,31 Dec 2019,121399.66,GBP
Q4 invoice Reproductive Health Association of South Sudan (RHASS),GB-CHC-229476,31 Dec 2019,90225.87,GBP
Q4 invoice Sudan Family Planning Association (SFPA),GB-CHC-229476,31 Dec 2019,517981.45,GBP
Q4 invoice Rahnuma - Family Planning Association of Pakistan (Rahnuma-FPAP) ,GB-CHC-229476,31 Dec 2019,523302.58,GBP
Fees related to delivery of PBPR targets,GB-GOV-1,31 Dec 2019,4731694.17,GBP
Fees related to delivery of FCAS states,GB-GOV-1,31 Dec 2019,449875.02,GBP
Reimbursable expenses,GB-GOV-1,31 Dec 2019,5948392.44,GBP
Fees related to delivery of PBPR targets,GB-GOV-1,29 Oct 2019,6448314.29,GBP
Fees related to delivery of FCAS states,GB-GOV-1,29 Oct 2019,446149.88,GBP
Reimbursable expenses,GB-GOV-1,29 Oct 2019,4018574.62,GBP
Q3 invoice Family Guidance Association of Ethiopia (FGAE),GB-CHC-229476,30 Sep 2019,900082.54,GBP
Q3 invoice Family Planning Association of Malawi (FPAM),GB-CHC-229476,30 Sep 2019,129937.39,GBP
Q3 invoice Associação Moçambicana para Desenvolvimento da Família (AMODEFA),GB-CHC-229476,30 Sep 2019,229417.75,GBP
Q3 invoice Chama cha Uzazi na Malezi Bora Tanzania (UMATI),GB-CHC-229476,30 Sep 2019,264735.45,GBP
Q3 invoice Reproductive Health Uganda (RHU),GB-CHC-229476,30 Sep 2019,314777.71,GBP
Q3 invoice Planned Parenthood Association of Zambia (PPAZ),GB-CHC-229476,30 Sep 2019,150529.95,GBP
Q3 invoice Association Burundaise pour le Bien-Etre Familial (ABUBEF),GB-CHC-229476,30 Sep 2019,85748.79,GBP
Q3 invoice Reproductive Health Association of South Sudan (RHASS),GB-CHC-229476,30 Sep 2019,49532.57,GBP
Q3 invoice Sudan Family Planning Association (SFPA),GB-CHC-229476,30 Sep 2019,200813.25,GBP
Q3 invoice Rahnuma - Family Planning Association of Pakistan (Rahnuma-FPAP) ,GB-CHC-229476,30 Sep 2019,1000483.69,GBP
Fees related to delivery of PBPR targets,GB-GOV-1,30 Jul 2019,4639560.87,GBP
Fees related to delivery of FCAS states,GB-GOV-1,30 Jul 2019,670861.36,GBP
Reimbursable expenses,GB-GOV-1,30 Jul 2019,3818037.62,GBP
Q2 invoice Family Guidance Association of Ethiopia (FGAE),GB-CHC-229476,30 Jun 2019,70085.97,GBP
Q2 invoice Family Planning Association of Malawi (FPAM),GB-CHC-229476,30 Jun 2019,54963.21,GBP
Q2 invoice Associação Moçambicana para Desenvolvimento da Família (AMODEFA),GB-CHC-229476,30 Jun 2019,74629.23,GBP
Q2 invoice Chama cha Uzazi na Malezi Bora Tanzania (UMATI),GB-CHC-229476,30 Jun 2019,284770.66,GBP
Q2 invoice Reproductive Health Uganda (RHU),GB-CHC-229476,30 Jun 2019,333325.83,GBP
Q2 invoice Planned Parenthood Association of Zambia (PPAZ),GB-CHC-229476,30 Jun 2019,80213.69,GBP
Q2 invoice Association Burundaise pour le Bien-Etre Familial (ABUBEF),GB-CHC-229476,30 Jun 2019,84142.39,GBP
Q2 invoice Reproductive Health Association of South Sudan (RHASS),GB-CHC-229476,30 Jun 2019,46422.74,GBP
Q2 invoice Sudan Family Planning Association (SFPA),GB-CHC-229476,30 Jun 2019,198507.6,GBP
Q2 invoice Rahnuma - Family Planning Association of Pakistan (Rahnuma-FPAP) ,GB-CHC-229476,30 Jun 2019,882022.68,GBP
Fees related to delivery of PBPR targets,GB-GOV-1,30 Apr 2019,8251336.45,GBP
Reimbursable expenses,GB-GOV-1,30 Apr 2019,1712562.0,GBP
Fees related to delivery of FCAS states,GB-GOV-1,30 Apr 2019,222817.33,GBP
Q1 invoice Family Guidance Association of Ethiopia (FGAE),GB-CHC-229476,31 Mar 2019,479063.49,GBP
Q1 invoice Family Planning Association of Malawi (FPAM),GB-CHC-229476,31 Mar 2019,195493.82,GBP
Q1 invoice Associação Moçambicana para Desenvolvimento da Família (AMODEFA),GB-CHC-229476,31 Mar 2019,129189.95,GBP
Q1 invoice Chama cha Uzazi na Malezi Bora Tanzania (UMATI),GB-CHC-229476,31 Mar 2019,113100.44,GBP
Q1 invoice Reproductive Health Uganda (RHU),GB-CHC-229476,31 Mar 2019,352709.9,GBP
Q1 invoice Planned Parenthood Association of Zambia (PPAZ),GB-CHC-229476,31 Mar 2019,264333.46,GBP
Q1 invoice Association Burundaise pour le Bien-Etre Familial (ABUBEF),GB-CHC-229476,31 Mar 2019,155112.01,GBP
Q1 invoice Reproductive Health Association of South Sudan (RHASS),GB-CHC-229476,31 Mar 2019,115332.03,GBP
Q1 invoice Sudan Family Planning Association (SFPA),GB-CHC-229476,31 Mar 2019,394365.27,GBP
Q1 invoice Rahnuma - Family Planning Association of Pakistan (Rahnuma-FPAP) ,GB-CHC-229476,31 Mar 2019,737016.54,GBP
