Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
I Choose Life - Africa,International NGO,GB-COH-03580586-GEC-GECT,31 May 2022,392914.0,GBP
Cheshire Services Uganda,International NGO,GB-COH-03580586-GEC-GECT,31 May 2022,399262.0,GBP
Avanti Communications Ltd,Private Sector,GB-COH-03580586-GEC-GECT,04 Mar 2022,205911.0,GBP
Education Development Trust,International NGO,GB-COH-03580586-GEC-GECT,28 Feb 2022,1203936.0,GBP
VIVA,International NGO,GB-COH-03580586-GEC-GECT,28 Feb 2022,177526.0,GBP
Mercy Corps Europe - Supporting the Education of Marginalised Girls in Kailali II (STEM II),International NGO,GB-COH-03580586-GEC-GECT,28 Feb 2022,152738.0,GBP
Link Community Development - Supporting Transition of Adolescent Girls,International NGO,GB-COH-03580586-GEC-GECT,28 Feb 2022,300000.0,GBP
Link Community Development - Supporting Transition of Adolescent Girls,International NGO,GB-COH-03580586-GEC-GECT,28 Feb 2022,903926.0,GBP
Save the Children Fund Mozambique - PAGE-M,International NGO,GB-COH-03580586-GEC-GECT,28 Feb 2022,268740.0,GBP
World Vision UK,International NGO,GB-COH-03580586-GEC-GECT,28 Feb 2022,293374.0,GBP
Leonard Cheshire Disability,International NGO,GB-COH-03580586-GEC-GECT,28 Feb 2022,149331.0,GBP
World University Service of Canada - Kenya Equity in Education Project (KEEP) Phase II,International NGO,GB-COH-03580586-GEC-GECT,28 Feb 2022,1083195.0,GBP
I Choose Life - Africa,International NGO,GB-COH-03580586-GEC-GECT,28 Feb 2022,308636.0,GBP
Cheshire Services Uganda,International NGO,GB-COH-03580586-GEC-GECT,28 Feb 2022,292095.0,GBP
VSO - Sisters for Sisters’ Education,International NGO,GB-COH-03580586-GEC-GECT,30 Dec 2021,63078.0,GBP
Education Development Trust,International NGO,GB-COH-03580586-GEC-GECT,30 Dec 2021,430140.0,GBP
Leonard Cheshire Disability,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2021,174929.0,GBP
Camfed International - The Ultimate Virtuous Cycle of Girls' Education,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2021,334189.0,GBP
"Camfed International - Girls Learn, Succeed and Lead",International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2021,280275.0,GBP
Cheshire Services Uganda,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2021,230568.0,GBP
Education Development Trust,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2021,993284.0,GBP
I Choose Life - Africa,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2021,231835.0,GBP
Plan International UK - GATE-GEC,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2021,416892.0,GBP
Plan International UK - Making Ghanian Girls Great Again,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2021,449101.0,GBP
VIVA,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2021,156280.0,GBP
World University Service of Canada - Kenya Equity in Education Project (KEEP) Phase II,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2021,774494.0,GBP
World Vision UK,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2021,282542.0,GBP
Link Community Development - Supporting Transition of Adolescent Girls,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2021,202800.0,GBP
Promoting Equality in African Schools,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2021,9399.0,GBP
Avanti Communications Ltd,Private Sector,GB-COH-03580586-GEC-GECT,30 Sep 2021,197264.0,GBP
Cheshire Services Uganda,International NGO,GB-COH-03580586-GEC-GECT,31 Aug 2021,220930.0,GBP
Education Development Trust,International NGO,GB-COH-03580586-GEC-GECT,31 Aug 2021,1273429.0,GBP
I Choose Life - Africa,International NGO,GB-COH-03580586-GEC-GECT,31 Aug 2021,136456.0,GBP
Plan International UK - GATE-GEC,International NGO,GB-COH-03580586-GEC-GECT,31 Aug 2021,719677.0,GBP
Save the Children Fund DRC - 5100,International NGO,GB-COH-03580586-GEC-GECT,31 Aug 2021,356419.0,GBP
Plan International UK - Making Ghanian Girls Great Again,International NGO,GB-COH-03580586-GEC-GECT,31 Aug 2021,416254.0,GBP
VIVA,International NGO,GB-COH-03580586-GEC-GECT,31 Aug 2021,80405.0,GBP
World University Service of Canada - Kenya Equity in Education Project (KEEP) Phase II,International NGO,GB-COH-03580586-GEC-GECT,31 Aug 2021,546892.0,GBP
World Vision UK,International NGO,GB-COH-03580586-GEC-GECT,31 Aug 2021,414216.0,GBP
Link Community Development - Supporting Transition of Adolescent Girls,International NGO,GB-COH-03580586-GEC-GECT,31 Aug 2021,273232.0,GBP
Leonard Cheshire Disability,International NGO,GB-COH-03580586-GEC-GECT,31 Aug 2021,139566.0,GBP
Camfed International - The Ultimate Virtuous Cycle of Girls' Education,International NGO,GB-COH-03580586-GEC-GECT,31 Aug 2021,151571.0,GBP
"Camfed International - Girls Learn, Succeed and Lead",International NGO,GB-COH-03580586-GEC-GECT,31 Aug 2021,124717.0,GBP
Leonard Cheshire Disability,International NGO,GB-COH-03580586-GEC-GECT,28 May 2021,237638.0,GBP
Camfed International - The Ultimate Virtuous Cycle of Girls' Education,International NGO,GB-COH-03580586-GEC-GECT,28 May 2021,816968.0,GBP
"Camfed International - Girls Learn, Succeed and Lead",International NGO,GB-COH-03580586-GEC-GECT,28 May 2021,315897.0,GBP
Cheshire Services Uganda,International NGO,GB-COH-03580586-GEC-GECT,28 May 2021,641605.0,GBP
Education Development Trust,International NGO,GB-COH-03580586-GEC-GECT,28 May 2021,870963.0,GBP
I Choose Life - Africa,International NGO,GB-COH-03580586-GEC-GECT,28 May 2021,398036.0,GBP
Promoting Equality in African Schools,International NGO,GB-COH-03580586-GEC-GECT,28 May 2021,97615.0,GBP
Plan International UK - GATE-GEC,International NGO,GB-COH-03580586-GEC-GECT,28 May 2021,1303641.0,GBP
Save the Children Fund Mozambique - PAGE-M,International NGO,GB-COH-03580586-GEC-GECT,28 May 2021,119418.0,GBP
Save the Children Fund DRC - 5100,International NGO,GB-COH-03580586-GEC-GECT,28 May 2021,1104195.0,GBP
Plan International UK - Making Ghanian Girls Great Again,International NGO,GB-COH-03580586-GEC-GECT,28 May 2021,900274.0,GBP
VIVA,International NGO,GB-COH-03580586-GEC-GECT,28 May 2021,173315.0,GBP
VSO - Sisters for Sisters’ Education,International NGO,GB-COH-03580586-GEC-GECT,28 May 2021,161282.0,GBP
World University Service of Canada - Kenya Equity in Education Project (KEEP) Phase II,International NGO,GB-COH-03580586-GEC-GECT,28 May 2021,1007848.0,GBP
World Vision UK,International NGO,GB-COH-03580586-GEC-GECT,28 May 2021,553785.0,GBP
Discovery Learning Alliance,Private Sector,GB-COH-03580586-GEC-GECT,28 May 2021,839709.0,GBP
Link Community Development - Supporting Transition of Adolescent Girls,International NGO,GB-COH-03580586-GEC-GECT,28 May 2021,171944.0,GBP
Avanti Communications Ltd,Private Sector,GB-COH-03580586-GEC-GECT,31 Mar 2021,109655.0,GBP
Education Development Trust,International NGO,GB-COH-03580586-GEC-GECT,31 Mar 2021,98573.0,GBP
Leonard Cheshire Disability,International NGO,GB-COH-03580586-GEC-GECT,26 Feb 2021,218279.0,GBP
Avanti Communications Ltd,Private Sector,GB-COH-03580586-GEC-GECT,26 Feb 2021,130394.0,GBP
Camfed International - The Ultimate Virtuous Cycle of Girls' Education,International NGO,GB-COH-03580586-GEC-GECT,26 Feb 2021,950547.0,GBP
"Camfed International - Girls Learn, Succeed and Lead",International NGO,GB-COH-03580586-GEC-GECT,26 Feb 2021,265757.0,GBP
Cheshire Services Uganda,International NGO,GB-COH-03580586-GEC-GECT,26 Feb 2021,375774.0,GBP
ChildHope UK - Excelling Against the Odds,International NGO,GB-COH-03580586-GEC-GECT,26 Feb 2021,195793.0,GBP
Education Development Trust,International NGO,GB-COH-03580586-GEC-GECT,26 Feb 2021,888746.0,GBP
I Choose Life - Africa,International NGO,GB-COH-03580586-GEC-GECT,26 Feb 2021,356914.0,GBP
Mercy Corps Europe - Supporting the Education of Marginalised Girls in Kailali II (STEM II),International NGO,GB-COH-03580586-GEC-GECT,26 Feb 2021,160308.0,GBP
Promoting Equality in African Schools,International NGO,GB-COH-03580586-GEC-GECT,26 Feb 2021,135189.0,GBP
Plan International UK - GATE-GEC,International NGO,GB-COH-03580586-GEC-GECT,26 Feb 2021,920644.0,GBP
Save the Children Fund Mozambique - PAGE-M,International NGO,GB-COH-03580586-GEC-GECT,26 Feb 2021,672930.0,GBP
Save the Children Fund DRC - 5100,International NGO,GB-COH-03580586-GEC-GECT,26 Feb 2021,273550.0,GBP
Plan International UK - Making Ghanian Girls Great Again,International NGO,GB-COH-03580586-GEC-GECT,26 Feb 2021,960506.0,GBP
VIVA,International NGO,GB-COH-03580586-GEC-GECT,26 Feb 2021,222532.0,GBP
VSO - Sisters for Sisters’ Education,International NGO,GB-COH-03580586-GEC-GECT,26 Feb 2021,177042.0,GBP
World University Service of Canada - Kenya Equity in Education Project (KEEP) Phase II,International NGO,GB-COH-03580586-GEC-GECT,26 Feb 2021,705306.0,GBP
World Vision UK,International NGO,GB-COH-03580586-GEC-GECT,26 Feb 2021,568656.0,GBP
Mercy Corps Europe - Educating Nigerian Girls in New Enterprises (ENGINE II),International NGO,GB-COH-03580586-GEC-GECT,26 Feb 2021,72852.0,GBP
Mercy Corps Europe - Educating Nigerian Girls in New Enterprises (ENGINE II),International NGO,GB-COH-03580586-GEC-GECT,29 Jan 2021,510831.0,GBP
Leonard Cheshire Disability,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2020,126530.0,GBP
Avanti Communications Ltd,Private Sector,GB-COH-03580586-GEC-GECT,30 Nov 2020,489663.0,GBP
Camfed International - The Ultimate Virtuous Cycle of Girls' Education,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2020,877552.0,GBP
"Camfed International - Girls Learn, Succeed and Lead",International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2020,224460.0,GBP
Cheshire Services Uganda,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2020,264621.0,GBP
ChildHope UK - Excelling Against the Odds,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2020,205955.0,GBP
Discovery Learning Alliance,Private Sector,GB-COH-03580586-GEC-GECT,30 Nov 2020,744041.0,GBP
Education Development Trust,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2020,936765.0,GBP
I Choose Life - Africa,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2020,299370.0,GBP
Mercy Corps Europe - Supporting the Education of Marginalised Girls in Kailali II (STEM II),International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2020,109579.0,GBP
Promoting Equality in African Schools,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2020,69358.0,GBP
Plan International UK - GATE-GEC,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2020,468247.0,GBP
Save the Children Fund Mozambique - PAGE-M,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2020,660423.0,GBP
Save the Children Fund DRC - 5100,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2020,1297372.0,GBP
Plan International UK - Making Ghanian Girls Great Again,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2020,473395.0,GBP
VSO - Sisters for Sisters’ Education,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2020,119784.0,GBP
World University Service of Canada - Kenya Equity in Education Project (KEEP) Phase II,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2020,958527.0,GBP
World Vision UK,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2020,574375.0,GBP
Opportunity International UK,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2020,30176.0,GBP
VIVA,International NGO,GB-COH-03580586-GEC-GECT,30 Nov 2020,154157.0,GBP
Cheshire Services Uganda,International NGO,GB-COH-03580586-GEC-GECT,30 Sep 2020,300000.0,GBP
Leonard Cheshire Disability,International NGO,GB-COH-03580586-GEC-GECT,28 Aug 2020,166256.0,GBP
Avanti Communications Ltd,Private Sector,GB-COH-03580586-GEC-GECT,28 Aug 2020,922020.0,GBP
Camfed International - The Ultimate Virtuous Cycle of Girls' Education,International NGO,GB-COH-03580586-GEC-GECT,28 Aug 2020,616075.0,GBP
"Camfed International - Girls Learn, Succeed and Lead",International NGO,GB-COH-03580586-GEC-GECT,28 Aug 2020,149300.0,GBP
Cheshire Services Uganda,International NGO,GB-COH-03580586-GEC-GECT,28 Aug 2020,276746.0,GBP
ChildHope UK - Excelling Against the Odds,International NGO,GB-COH-03580586-GEC-GECT,28 Aug 2020,188132.0,GBP
Discovery Learning Alliance,Private Sector,GB-COH-03580586-GEC-GECT,28 Aug 2020,1045972.0,GBP
Education Development Trust,International NGO,GB-COH-03580586-GEC-GECT,28 Aug 2020,998311.0,GBP
I Choose Life - Africa,International NGO,GB-COH-03580586-GEC-GECT,28 Aug 2020,386348.0,GBP
Link Community Development - Supporting Transition of Adolescent Girls,International NGO,GB-COH-03580586-GEC-GECT,28 Aug 2020,89477.0,GBP
Mercy Corps Europe - Supporting the Education of Marginalised Girls in Kailali II (STEM II),International NGO,GB-COH-03580586-GEC-GECT,28 Aug 2020,114666.0,GBP
Mercy Corps Europe - Educating Nigerian Girls in New Enterprises (ENGINE II),International NGO,GB-COH-03580586-GEC-GECT,28 Aug 2020,356377.0,GBP
Promoting Equality in African Schools,International NGO,GB-COH-03580586-GEC-GECT,28 Aug 2020,102592.0,GBP
Plan International UK - GATE-GEC,International NGO,GB-COH-03580586-GEC-GECT,28 Aug 2020,220944.0,GBP
Save the Children Fund Mozambique - PAGE-M,International NGO,GB-COH-03580586-GEC-GECT,28 Aug 2020,759353.0,GBP
Save the Children Fund DRC - 5100,International NGO,GB-COH-03580586-GEC-GECT,28 Aug 2020,1335074.0,GBP
Plan International UK - Making Ghanian Girls Great Again,International NGO,GB-COH-03580586-GEC-GECT,28 Aug 2020,758537.0,GBP
VIVA,International NGO,GB-COH-03580586-GEC-GECT,28 Aug 2020,351921.0,GBP
VSO - Sisters for Sisters’ Education,International NGO,GB-COH-03580586-GEC-GECT,28 Aug 2020,89319.0,GBP
World University Service of Canada - Kenya Equity in Education Project (KEEP) Phase II,International NGO,GB-COH-03580586-GEC-GECT,28 Aug 2020,739296.0,GBP
World Vision UK,International NGO,GB-COH-03580586-GEC-GECT,28 Aug 2020,427036.0,GBP
Health Poverty Action,International NGO,GB-COH-03580586-GEC-GECT,31 Jul 2020,92894.0,GBP
Camfed International - The Ultimate Virtuous Cycle of Girls' Education,International NGO,GB-COH-03580586-GEC-GECT,31 Jul 2020,30615.0,GBP
"Camfed International - Girls Learn, Succeed and Lead",International NGO,GB-COH-03580586-GEC-GECT,31 Jul 2020,1795.0,GBP
Discovery Learning Alliance,Private Sector,GB-COH-03580586-GEC-GECT,30 Jun 2020,82978.0,GBP
Mercy Corps Europe - Supporting the Education of Marginalised Girls in Kailali II (STEM II),International NGO,GB-COH-03580586-GEC-GECT,30 Jun 2020,24770.0,GBP
VSO - Sisters for Sisters’ Education,International NGO,GB-COH-03580586-GEC-GECT,30 Jun 2020,26278.0,GBP
Leonard Cheshire Disability,International NGO,GB-COH-03580586-GEC-GECT,29 May 2020,308600.0,GBP
Avanti Communications Ltd,Private Sector,GB-COH-03580586-GEC-GECT,29 May 2020,882021.0,GBP
Camfed International - The Ultimate Virtuous Cycle of Girls' Education,International NGO,GB-COH-03580586-GEC-GECT,29 May 2020,2022052.0,GBP
"Camfed International - Girls Learn, Succeed and Lead",International NGO,GB-COH-03580586-GEC-GECT,29 May 2020,608814.0,GBP
Cheshire Services Uganda,International NGO,GB-COH-03580586-GEC-GECT,29 May 2020,385608.0,GBP
ChildHope UK - Excelling Against the Odds,International NGO,GB-COH-03580586-GEC-GECT,29 May 2020,301796.0,GBP
Discovery Learning Alliance,Private Sector,GB-COH-03580586-GEC-GECT,29 May 2020,1607004.0,GBP
Education Development Trust,International NGO,GB-COH-03580586-GEC-GECT,29 May 2020,1662802.0,GBP
I Choose Life - Africa,International NGO,GB-COH-03580586-GEC-GECT,29 May 2020,380370.0,GBP
Link Community Development - Supporting Transition of Adolescent Girls,International NGO,GB-COH-03580586-GEC-GECT,29 May 2020,608674.0,GBP
Mercy Corps Europe - Supporting the Education of Marginalised Girls in Kailali II (STEM II),International NGO,GB-COH-03580586-GEC-GECT,29 May 2020,117641.0,GBP
Mercy Corps Europe - Educating Nigerian Girls in New Enterprises (ENGINE II),International NGO,GB-COH-03580586-GEC-GECT,29 May 2020,322676.0,GBP
Opportunity International UK,International NGO,GB-COH-03580586-GEC-GECT,29 May 2020,200948.0,GBP
Promoting Equality in African Schools,International NGO,GB-COH-03580586-GEC-GECT,29 May 2020,119582.0,GBP
Plan International UK - GATE-GEC,International NGO,GB-COH-03580586-GEC-GECT,29 May 2020,952379.0,GBP
Save the Children Fund Mozambique - PAGE-M,International NGO,GB-COH-03580586-GEC-GECT,29 May 2020,920522.0,GBP
Save the Children Fund DRC - 5100,International NGO,GB-COH-03580586-GEC-GECT,29 May 2020,1150084.0,GBP
Plan International UK - Making Ghanian Girls Great Again,International NGO,GB-COH-03580586-GEC-GECT,29 May 2020,370936.0,GBP
VIVA,International NGO,GB-COH-03580586-GEC-GECT,29 May 2020,436534.0,GBP
VSO - Sisters for Sisters’ Education,International NGO,GB-COH-03580586-GEC-GECT,29 May 2020,206647.0,GBP
World University Service of Canada - Kenya Equity in Education Project (KEEP) Phase II,International NGO,GB-COH-03580586-GEC-GECT,29 May 2020,1175068.0,GBP
World Vision UK,International NGO,GB-COH-03580586-GEC-GECT,29 May 2020,914125.0,GBP
Leonard Cheshire Disability,International NGO,GB-COH-03580586-GEC-GECT,28 Feb 2020,258851.0,GBP
Avanti Communications Ltd,Private Sector,GB-COH-03580586-GEC-GECT,28 Feb 2020,817149.0,GBP
Camfed International - The Ultimate Virtuous Cycle of Girls' Education,International NGO,GB-COH-03580586-GEC-GECT,28 Feb 2020,1532009.0,GBP
"Camfed International - Girls Learn, Succeed and Lead",International NGO,GB-COH-03580586-GEC-GECT,28 Feb 2020,233181.0,GBP
Cheshire Services Uganda,International NGO,GB-COH-03580586-GEC-GECT,28 Feb 2020,393571.0,GBP
ChildHope UK - Excelling Against the Odds,International NGO,GB-COH-03580586-GEC-GECT,28 Feb 2020,303576.0,GBP
Discovery Learning Alliance,Private Sector,GB-COH-03580586-GEC-GECT,28 Feb 2020,1562391.0,GBP
Education Development Trust,International NGO,GB-COH-03580586-GEC-GECT,28 Feb 2020,1440433.0,GBP
Health Poverty Action,International NGO,GB-COH-03580586-GEC-GECT,28 Feb 2020,105337.0,GBP
I Choose Life - Africa,International NGO,GB-COH-03580586-GEC-GECT,28 Feb 2020,251642.0,GBP
Link Community Development - Supporting Transition of Adolescent Girls,International NGO,GB-COH-03580586-GEC-GECT,28 Feb 2020,975295.0,GBP
Mercy Corps Europe - Supporting the Education of Marginalised Girls in Kailali II (STEM II),International NGO,GB-COH-03580586-GEC-GECT,28 Feb 2020,210108.0,GBP
Mercy Corps Europe - Educating Nigerian Girls in New Enterprises (ENGINE II),International NGO,GB-COH-03580586-GEC-GECT,28 Feb 2020,325381.0,GBP
Opportunity International UK,International NGO,GB-COH-03580586-GEC-GECT,28 Feb 2020,125357.0,GBP
Promoting Equality in African Schools,International NGO,GB-COH-03580586-GEC-GECT,28 Feb 2020,94324.0,GBP
Plan International UK - GATE-GEC,International NGO,GB-COH-03580586-GEC-GECT,28 Feb 2020,787195.0,GBP
Save the Children Fund Mozambique - PAGE-M,International NGO,GB-COH-03580586-GEC-GECT,28 Feb 2020,1034572.0,GBP
Save the Children Fund DRC - 5100,International NGO,GB-COH-03580586-GEC-GECT,28 Feb 2020,1283919.0,GBP
Plan International UK - Making Ghanian Girls Great Again,International NGO,GB-COH-03580586-GEC-GECT,28 Feb 2020,301968.0,GBP
VIVA,International NGO,GB-COH-03580586-GEC-GECT,28 Feb 2020,324873.0,GBP
VSO - Sisters for Sisters’ Education,International NGO,GB-COH-03580586-GEC-GECT,28 Feb 2020,282045.0,GBP
World University Service of Canada - Kenya Equity in Education Project (KEEP) Phase II,International NGO,GB-COH-03580586-GEC-GECT,28 Feb 2020,1001750.0,GBP
World Vision UK,International NGO,GB-COH-03580586-GEC-GECT,28 Feb 2020,960613.0,GBP
Link Community Development - Supporting Transition of Adolescent Girls,International NGO,GB-COH-03580586-GEC-GECT,15 Jan 2020,1350000.0,GBP
Leonard Cheshire Disability,International NGO,GB-COH-03580586-GEC-GECT,29 Nov 2019,196886.0,GBP
Avanti Communications Ltd,Private Sector,GB-COH-03580586-GEC-GECT,29 Nov 2019,1119716.0,GBP
Camfed International - The Ultimate Virtuous Cycle of Girls' Education,International NGO,GB-COH-03580586-GEC-GECT,29 Nov 2019,1317731.0,GBP
"Camfed International - Girls Learn, Succeed and Lead",International NGO,GB-COH-03580586-GEC-GECT,29 Nov 2019,360183.0,GBP
Cheshire Services Uganda,International NGO,GB-COH-03580586-GEC-GECT,29 Nov 2019,710109.0,GBP
ChildHope UK - Excelling Against the Odds,International NGO,GB-COH-03580586-GEC-GECT,29 Nov 2019,361820.0,GBP
Discovery Learning Alliance,Private Sector,GB-COH-03580586-GEC-GECT,29 Nov 2019,1777135.0,GBP
Education Development Trust,International NGO,GB-COH-03580586-GEC-GECT,29 Nov 2019,1773655.0,GBP
Health Poverty Action,International NGO,GB-COH-03580586-GEC-GECT,29 Nov 2019,77227.0,GBP
I Choose Life - Africa,International NGO,GB-COH-03580586-GEC-GECT,29 Nov 2019,503656.0,GBP
Link Community Development - Supporting Transition of Adolescent Girls,International NGO,GB-COH-03580586-GEC-GECT,29 Nov 2019,497038.0,GBP
Mercy Corps Europe - Supporting the Education of Marginalised Girls in Kailali II (STEM II),International NGO,GB-COH-03580586-GEC-GECT,29 Nov 2019,161304.0,GBP
Mercy Corps Europe - Educating Nigerian Girls in New Enterprises (ENGINE II),International NGO,GB-COH-03580586-GEC-GECT,29 Nov 2019,382397.0,GBP
Opportunity International UK,International NGO,GB-COH-03580586-GEC-GECT,29 Nov 2019,199549.0,GBP
Promoting Equality in African Schools,International NGO,GB-COH-03580586-GEC-GECT,29 Nov 2019,134202.0,GBP
Plan International UK - GATE-GEC,International NGO,GB-COH-03580586-GEC-GECT,29 Nov 2019,747203.0,GBP
Save the Children Fund Mozambique - PAGE-M,International NGO,GB-COH-03580586-GEC-GECT,29 Nov 2019,1185208.0,GBP
Save the Children Fund DRC - 5100,International NGO,GB-COH-03580586-GEC-GECT,29 Nov 2019,1430177.0,GBP
Plan International UK - Making Ghanian Girls Great Again,International NGO,GB-COH-03580586-GEC-GECT,29 Nov 2019,570674.0,GBP
VIVA,International NGO,GB-COH-03580586-GEC-GECT,29 Nov 2019,476338.0,GBP
VSO - Sisters for Sisters’ Education,International NGO,GB-COH-03580586-GEC-GECT,29 Nov 2019,256073.0,GBP
World University Service of Canada - Kenya Equity in Education Project (KEEP) Phase II,International NGO,GB-COH-03580586-GEC-GECT,29 Nov 2019,1441265.0,GBP
World Vision UK,International NGO,GB-COH-03580586-GEC-GECT,29 Nov 2019,889419.0,GBP
Discovery Learning Alliance,Private Sector,GB-COH-03580586-GEC-GECT,30 Sep 2019,411143.0,GBP
Leonard Cheshire Disability,International NGO,GB-COH-03580586-GEC-GECT,30 Aug 2019,348582.0,GBP
Leonard Cheshire Disability,International NGO,GB-COH-03580586-GEC-GECT,30 Aug 2019,279393.0,GBP
Avanti Communications Ltd,Private Sector,GB-COH-03580586-GEC-GECT,30 Aug 2019,1886395.0,GBP
