Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Country Office/Partner,N/A,GB-CHC-292506-GB643,31 Dec 2018,500000.0,GBP
Country Office/Partner,N/A,GB-CHC-292506-GB643,27 Dec 2018,381887.94,GBP
Country Office/Partner,N/A,GB-CHC-292506-GB643,20 Dec 2018,500000.0,GBP
Country Office/Partner,N/A,GB-CHC-292506-GB643,18 Dec 2018,500000.0,GBP
Country Office/Partner,N/A,GB-CHC-292506-GB643,09 Oct 2018,43248.77,GBP
Country Office/Partner,N/A,GB-CHC-292506-GB643,04 Oct 2018,225146.69,GBP
Country Office/Partner,N/A,GB-CHC-292506-GB643,04 Oct 2018,274853.31,GBP
Country Office/Partner,N/A,GB-CHC-292506-GB643,03 Oct 2018,500000.0,GBP
Country Office/Partner,N/A,GB-CHC-292506-GB643,21 Sep 2018,245112.97,GBP
Country Office/Partner,N/A,GB-CHC-292506-GB643,19 Sep 2018,164668.68,GBP
Country Office/Partner,N/A,GB-CHC-292506-GB643,18 Sep 2018,1000000.0,GBP
Country Office/Partner,N/A,GB-CHC-292506-GB643,18 Sep 2018,1000000.0,GBP
Country Office/Partner,N/A,GB-CHC-292506-GB643,05 Sep 2018,448095.52,GBP
Country Office/Partner,N/A,GB-CHC-292506-GB643,03 Sep 2018,237867.6,GBP
Country Office/Partner,N/A,GB-CHC-292506-GB643,03 Sep 2018,262132.4,GBP
Country Office/Partner,N/A,GB-CHC-292506-GB643,31 Aug 2018,500000.0,GBP
Country Office/Partner,N/A,GB-CHC-292506-GB643,07 Aug 2018,51521.19,GBP
Country Office/Partner,N/A,GB-CHC-292506-GB643,02 Aug 2018,500000.0,GBP
Country Office/Partner,N/A,GB-CHC-292506-GB643,01 Aug 2018,183562.35,GBP
Country Office/Partner,N/A,GB-CHC-292506-GB643,01 Aug 2018,210517.22,GBP
Country Office/Partner,N/A,GB-CHC-292506-GB643,29 May 2018,913884.79,GBP
Country Office/Partner,N/A,GB-CHC-292506-GB643,29 May 2018,227955.82,GBP
Country Office/Partner,N/A,GB-CHC-292506-GB643,20 Apr 2018,933710.43,GBP
Country Office/Partner,N/A,GB-CHC-292506-GB643,20 Apr 2018,332517.03,GBP
Country Office/Partner,N/A,GB-CHC-292506-GB643,20 Apr 2018,631982.0,GBP
Country Office/Partner,N/A,GB-CHC-292506-GB643,13 Apr 2018,2151968.75573813,GBP
Country Office/Partner,N/A,GB-CHC-292506-GB643,13 Apr 2018,408355.96,GBP
Country Office/Partner,N/A,GB-CHC-292506-GB643,04 Apr 2018,45521.67,GBP
Country Office/Partner,N/A,GB-CHC-292506-GB643,04 Apr 2018,702984.18,GBP
Country Office/Partner,N/A,GB-CHC-292506-GB643,05 Mar 2018,1327777.96,GBP
Country Office/Partner,N/A,GB-CHC-292506-GB643,27 Feb 2018,4401290.32,GBP
Country Office/Partner,N/A,GB-CHC-292506-GB643,18 Aug 2017,1627115.81,GBP
Country Office/Partner,N/A,GB-CHC-292506-GB643,17 Jan 2017,650000.0,GBP
