Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
The Research Institute for Innovation a,N/A,US-EIN-52-2145827-RISA-10070,29 Jun 2023,10072.5,USD
University of Lagos Innovation and tech,N/A,US-EIN-52-2145827-RISA-10070,26 Jun 2023,13500.0,USD
Accra Technical University,N/A,US-EIN-52-2145827-RISA-10070,23 Jun 2023,1000.0,USD
Distributed Manufacturing Ltd,N/A,US-EIN-52-2145827-RISA-10070,22 Jun 2023,31000.0,USD
Institut d'Enseignment Supe'rieur de Ru,N/A,US-EIN-52-2145827-RISA-10070,21 Jun 2023,10000.0,USD
Technological Higher Education Network ,N/A,US-EIN-52-2145827-RISA-10070,21 Jun 2023,2500.0,USD
"University of Tourism, Technology and B",N/A,US-EIN-52-2145827-RISA-10070,19 Jun 2023,9000.0,USD
The Mawazo Institute,N/A,US-EIN-52-2145827-RISA-10070,16 Jun 2023,16937.25,USD
University of Nairobi,N/A,US-EIN-52-2145827-RISA-10070,16 Jun 2023,25000.0,USD
University of Rwanda,N/A,US-EIN-52-2145827-RISA-10070,16 Jun 2023,15000.0,USD
Aybar Engineering PLC,N/A,US-EIN-52-2145827-RISA-10070,15 Jun 2023,20000.0,USD
Technological Higher Education Network ,N/A,US-EIN-52-2145827-RISA-10070,15 Jun 2023,5482.0,USD
The Technical University of Kenya,N/A,US-EIN-52-2145827-RISA-10070,13 Jun 2023,5662.5,USD
iSpace Foundation ,N/A,US-EIN-52-2145827-RISA-10070,13 Jun 2023,2000.0,USD
Heritors Labs Limited,N/A,US-EIN-52-2145827-RISA-10070,09 Jun 2023,20205.0,USD
Impact Investing Ghana,N/A,US-EIN-52-2145827-RISA-10070,08 Jun 2023,32014.0,USD
Entrepreneurial Planning Institute,N/A,US-EIN-52-2145827-RISA-10070,06 Jun 2023,10168.47,USD
University of Ghana Business School,N/A,US-EIN-52-2145827-RISA-10070,06 Jun 2023,9000.0,USD
Intini Research & Consulting,N/A,US-EIN-52-2145827-RISA-10070,06 Jun 2023,6069.0,USD
University of Gondar,N/A,US-EIN-52-2145827-RISA-10070,06 Jun 2023,20000.0,USD
Adam Smith International Limited,N/A,US-EIN-52-2145827-RISA-10070,31 May 2023,18987.13,USD
Katapult Africa,N/A,US-EIN-52-2145827-RISA-10070,31 May 2023,4100.0,USD
Growth Africa Foundation,N/A,US-EIN-52-2145827-RISA-10070,30 May 2023,18127.0,USD
Distributed Manufacturing Ltd,N/A,US-EIN-52-2145827-RISA-10070,26 May 2023,36505.0,USD
University of Lagos Innovation and tech,N/A,US-EIN-52-2145827-RISA-10070,26 May 2023,13818.0,USD
Adam Smith International Limited,N/A,US-EIN-52-2145827-RISA-10070,24 May 2023,4759.32,USD
iSpace Foundation ,N/A,US-EIN-52-2145827-RISA-10070,18 May 2023,1000.0,USD
Katapult Africa,N/A,US-EIN-52-2145827-RISA-10070,18 May 2023,2500.0,USD
Intini Research & Consulting,N/A,US-EIN-52-2145827-RISA-10070,16 May 2023,8600.0,USD
The Research Institute for Innovation a,N/A,US-EIN-52-2145827-RISA-10070,10 May 2023,16070.5,USD
Distributed Manufacturing Ltd,N/A,US-EIN-52-2145827-RISA-10070,09 May 2023,10000.0,USD
University of Gondar,N/A,US-EIN-52-2145827-RISA-10070,05 May 2023,20000.0,USD
Technological Higher Education Network ,N/A,US-EIN-52-2145827-RISA-10070,03 May 2023,8114.0,USD
University of Ghana Business School,N/A,US-EIN-52-2145827-RISA-10070,02 May 2023,7000.0,USD
Viktoria Solutions Ltd,N/A,US-EIN-52-2145827-RISA-10070,02 May 2023,27879.0,USD
Accra Technical University,N/A,US-EIN-52-2145827-RISA-10070,28 Apr 2023,4000.0,USD
Growth Africa Foundation,N/A,US-EIN-52-2145827-RISA-10070,28 Apr 2023,20300.0,USD
Heritors Labs Limited,N/A,US-EIN-52-2145827-RISA-10070,28 Apr 2023,31442.0,USD
Impact Investing Ghana,N/A,US-EIN-52-2145827-RISA-10070,28 Apr 2023,3000.0,USD
Institut d'Enseignment Supe'rieur de Ru,N/A,US-EIN-52-2145827-RISA-10070,28 Apr 2023,5000.0,USD
The Mawazo Institute,N/A,US-EIN-52-2145827-RISA-10070,28 Apr 2023,13736.25,USD
The Technical University of Kenya,N/A,US-EIN-52-2145827-RISA-10070,28 Apr 2023,19333.75,USD
The Technical University of Kenya,N/A,US-EIN-52-2145827-RISA-10070,28 Apr 2023,10010.0,USD
University of Nairobi,N/A,US-EIN-52-2145827-RISA-10070,28 Apr 2023,32919.0,USD
"University of Tourism, Technology and B",N/A,US-EIN-52-2145827-RISA-10070,28 Apr 2023,11000.0,USD
Aybar Engineering PLC,N/A,US-EIN-52-2145827-RISA-10070,27 Apr 2023,20000.0,USD
Distributed Manufacturing Ltd,N/A,US-EIN-52-2145827-RISA-10070,27 Apr 2023,188277.0,USD
University of Lagos Innovation and tech,N/A,US-EIN-52-2145827-RISA-10070,27 Apr 2023,6409.0,USD
Entrepreneurial Planning Institute,N/A,US-EIN-52-2145827-RISA-10070,25 Apr 2023,1767.94,USD
University of Rwanda,N/A,US-EIN-52-2145827-RISA-10070,19 Apr 2023,10000.0,USD
The Nigerian Academy of Science (NAS),N/A,US-EIN-52-2145827-RISA-10070,18 Apr 2023,24774.75,USD
University of Rwanda,N/A,US-EIN-52-2145827-RISA-10070,12 Apr 2023,5899.5,USD
"University of Tourism, Technology and B",N/A,US-EIN-52-2145827-RISA-10070,06 Apr 2023,11865.0,USD
The Mawazo Institute,N/A,US-EIN-52-2145827-RISA-10070,31 Mar 2023,113500.0,USD
"University of Tourism, Technology and B",N/A,US-EIN-52-2145827-RISA-10070,31 Mar 2023,38549.75,USD
Accra Technical University,N/A,US-EIN-52-2145827-RISA-10070,30 Mar 2023,8000.0,USD
Adam Smith International Limited,N/A,US-EIN-52-2145827-RISA-10070,30 Mar 2023,122083.57,USD
Heritors Labs Limited,N/A,US-EIN-52-2145827-RISA-10070,30 Mar 2023,48242.0,USD
The Technical University of Kenya,N/A,US-EIN-52-2145827-RISA-10070,30 Mar 2023,5154.5,USD
iSpace Foundation ,N/A,US-EIN-52-2145827-RISA-10070,30 Mar 2023,20468.0,USD
University of Rwanda,N/A,US-EIN-52-2145827-RISA-10070,30 Mar 2023,17698.5,USD
Growth Africa Foundation,N/A,US-EIN-52-2145827-RISA-10070,29 Mar 2023,6012.0,USD
Adam Smith International Limited,N/A,US-EIN-52-2145827-RISA-10070,28 Mar 2023,135647.07,USD
Aybar Engineering PLC,N/A,US-EIN-52-2145827-RISA-10070,28 Mar 2023,23400.0,USD
Entrepreneurial Planning Institute,N/A,US-EIN-52-2145827-RISA-10070,28 Mar 2023,15033.27,USD
The Research Institute for Innovation a ,N/A,US-EIN-52-2145827-RISA-10070,28 Mar 2023,32093.0,USD
Intini Research & Consulting,N/A,US-EIN-52-2145827-RISA-10070,28 Mar 2023,21483.0,USD
Technological Higher Education Network ,N/A,US-EIN-52-2145827-RISA-10070,28 Mar 2023,23400.0,USD
University of Lagos Innovation and tech,N/A,US-EIN-52-2145827-RISA-10070,28 Mar 2023,11636.0,USD
Growth Africa Foundation,N/A,US-EIN-52-2145827-RISA-10070,27 Mar 2023,18036.0,USD
Impact Investing Ghana,N/A,US-EIN-52-2145827-RISA-10070,27 Mar 2023,98617.0,USD
Institut d'Enseignment Supe'rieur de Ru,N/A,US-EIN-52-2145827-RISA-10070,27 Mar 2023,27733.0,USD
The Nigerian Academy of Science (NAS),N/A,US-EIN-52-2145827-RISA-10070,27 Mar 2023,30460.0,USD
University of Ghana Business School,N/A,US-EIN-52-2145827-RISA-10070,27 Mar 2023,23409.0,USD
Jimma University,N/A,US-EIN-52-2145827-RISA-10070,27 Mar 2023,23400.0,USD
Katapult Africa,N/A,US-EIN-52-2145827-RISA-10070,27 Mar 2023,23149.0,USD
University of Nairobi,N/A,US-EIN-52-2145827-RISA-10070,27 Mar 2023,15838.0,USD
Viktoria Solutions Ltd,N/A,US-EIN-52-2145827-RISA-10070,27 Mar 2023,8900.0,USD
University of Gondar,N/A,US-EIN-52-2145827-RISA-10070,23 Mar 2023,23400.0,USD
The Nigerian Academy of Science (NAS),N/A,US-EIN-52-2145827-RISA-10070,20 Mar 2023,125260.0,USD
University of Nairobi,N/A,US-EIN-52-2145827-RISA-10070,14 Mar 2023,21439.0,USD
Katapult Africa,N/A,US-EIN-52-2145827-RISA-10070,09 Mar 2023,132875.0,USD
Accra Technical University,N/A,US-EIN-52-2145827-RISA-10070,08 Mar 2023,37682.0,USD
Heritors Labs Limited,N/A,US-EIN-52-2145827-RISA-10070,08 Mar 2023,43959.0,USD
Intini Research & Consulting,N/A,US-EIN-52-2145827-RISA-10070,08 Mar 2023,33754.0,USD
iSpace Foundation ,N/A,US-EIN-52-2145827-RISA-10070,08 Mar 2023,18149.0,USD
University of Nairobi,N/A,US-EIN-52-2145827-RISA-10070,07 Mar 2023,102394.0,USD
Aybar Engineering PLC,N/A,US-EIN-52-2145827-RISA-10070,06 Mar 2023,21082.0,USD
Jimma University,N/A,US-EIN-52-2145827-RISA-10070,06 Mar 2023,21082.0,USD
University of Lagos Innovation and tech,N/A,US-EIN-52-2145827-RISA-10070,06 Mar 2023,20954.0,USD
Viktoria Solutions Ltd,N/A,US-EIN-52-2145827-RISA-10070,06 Mar 2023,31858.0,USD
Entrepreneurial Planning Institute,N/A,US-EIN-52-2145827-RISA-10070,03 Mar 2023,34905.25,USD
The International Service for The Acqui,N/A,US-EIN-52-2145827-RISA-10070,03 Mar 2023,24787.0,USD
"University of Tourism, Technology and B",N/A,US-EIN-52-2145827-RISA-10070,03 Mar 2023,21411.0,USD
University of Ghana Business School,N/A,US-EIN-52-2145827-RISA-10070,01 Mar 2023,21091.0,USD
Adam Smith International Limited,N/A,US-EIN-52-2145827-RISA-10070,28 Feb 2023,78817.46,USD
Growth Africa Foundation,N/A,US-EIN-52-2145827-RISA-10070,28 Feb 2023,21729.0,USD
Impact Investing Ghana,N/A,US-EIN-52-2145827-RISA-10070,28 Feb 2023,21299.0,USD
Institut d'Enseignment Supe'rieur de Ru,N/A,US-EIN-52-2145827-RISA-10070,28 Feb 2023,21415.0,USD
The Mawazo Institute,N/A,US-EIN-52-2145827-RISA-10070,28 Feb 2023,13162.5,USD
The Technical University of Kenya,N/A,US-EIN-52-2145827-RISA-10070,28 Feb 2023,12507.75,USD
Technological Higher Education Network ,N/A,US-EIN-52-2145827-RISA-10070,28 Feb 2023,21082.0,USD
University of Gondar,N/A,US-EIN-52-2145827-RISA-10070,28 Feb 2023,21082.0,USD
University of Rwanda,N/A,US-EIN-52-2145827-RISA-10070,28 Feb 2023,21279.0,USD
The Technical University of Kenya,N/A,US-EIN-52-2145827-RISA-10070,24 Feb 2023,21610.25,USD
Intini Research & Consulting,N/A,US-EIN-52-2145827-RISA-10070,17 Feb 2023,27229.0,USD
Viktoria Solutions Ltd,N/A,US-EIN-52-2145827-RISA-10070,14 Feb 2023,27241.0,USD
Intini Research & Consulting,N/A,US-EIN-52-2145827-RISA-10070,13 Feb 2023,11284.67,USD
Accra Technical University,N/A,US-EIN-52-2145827-RISA-10070,31 Jan 2023,76435.0,USD
Adam Smith International Limited,N/A,US-EIN-52-2145827-RISA-10070,31 Jan 2023,45381.51,USD
Aybar Engineering PLC,N/A,US-EIN-52-2145827-RISA-10070,31 Jan 2023,132384.0,USD
Entrepreneurial Planning Institute,N/A,US-EIN-52-2145827-RISA-10070,31 Jan 2023,51975.75,USD
Growth Africa Foundation,N/A,US-EIN-52-2145827-RISA-10070,31 Jan 2023,87730.0,USD
Heritors Labs Limited,N/A,US-EIN-52-2145827-RISA-10070,31 Jan 2023,50426.0,USD
Impact Investing Ghana,N/A,US-EIN-52-2145827-RISA-10070,31 Jan 2023,2828.54,USD
Institut d'Enseignment Supe'rieur de Ru,N/A,US-EIN-52-2145827-RISA-10070,31 Jan 2023,150033.0,USD
Institut d'Enseignment Supe'rieur de Ru,N/A,US-EIN-52-2145827-RISA-10070,31 Jan 2023,2828.54,USD
The Mawazo Institute,N/A,US-EIN-52-2145827-RISA-10070,31 Jan 2023,101694.0,USD
The Research Institute for Innovation a,N/A,US-EIN-52-2145827-RISA-10070,31 Jan 2023,85472.0,USD
The Technical University of Kenya,N/A,US-EIN-52-2145827-RISA-10070,31 Jan 2023,64830.75,USD
Intini Research & Consulting,N/A,US-EIN-52-2145827-RISA-10070,31 Jan 2023,12914.0,USD
iSpace Foundation ,N/A,US-EIN-52-2145827-RISA-10070,31 Jan 2023,2828.537234,USD
Katapult Africa,N/A,US-EIN-52-2145827-RISA-10070,31 Jan 2023,2828.54,USD
Technological Higher Education Network ,N/A,US-EIN-52-2145827-RISA-10070,31 Jan 2023,2828.537234,USD
Technological Higher Education Network ,N/A,US-EIN-52-2145827-RISA-10070,31 Jan 2023,126226.0,USD
FAST,N/A,US-EIN-52-2145827-RISA-10070,31 Jan 2023,2828.54,USD
University of Ghana Business School,N/A,US-EIN-52-2145827-RISA-10070,31 Jan 2023,112221.54,USD
University of Lagos Innovation and tech,N/A,US-EIN-52-2145827-RISA-10070,31 Jan 2023,166408.0,USD
University of Nairobi,N/A,US-EIN-52-2145827-RISA-10070,31 Jan 2023,2828.54,USD
The Research Institute for Innovation a,N/A,US-EIN-52-2145827-RISA-10070,31 Jan 2023,2828.54,USD
University of Rwanda,N/A,US-EIN-52-2145827-RISA-10070,31 Jan 2023,163181.0,USD
University of Rwanda,N/A,US-EIN-52-2145827-RISA-10070,31 Jan 2023,2828.54,USD
"University of Tourism, Technology and B",N/A,US-EIN-52-2145827-RISA-10070,31 Jan 2023,80054.0,USD
Impact Investing Ghana,N/A,US-EIN-52-2145827-RISA-10070,24 Jan 2023,147028.0,USD
Viktoria Solutions Ltd,N/A,US-EIN-52-2145827-RISA-10070,18 Jan 2023,12136.0,USD
iSpace Foundation ,N/A,US-EIN-52-2145827-RISA-10070,17 Jan 2023,63283.0,USD
Jimma University,N/A,US-EIN-52-2145827-RISA-10070,17 Jan 2023,128130.0,USD
University of Gondar,N/A,US-EIN-52-2145827-RISA-10070,17 Jan 2023,164413.0,USD
N/A,N/A,US-EIN-52-2145827-RISA-10070,12 Jan 2023,48599.21,GBP
,"Academic, Training and Research",US-EIN-52-2145827-RISA-10070,12 Jan 2023,13001.91,GBP
,International NGO,US-EIN-52-2145827-RISA-10070,11 Jan 2023,6222.2,GBP
Adam Smith International Limited,N/A,US-EIN-52-2145827-RISA-10070,09 Jan 2023,12952.81,USD
Adam Smith International,N/A,US-EIN-52-2145827-RISA-10070,31 Dec 2022,125125.78,USD
Viktoria Solutions Ltd,N/A,US-EIN-52-2145827-RISA-10070,31 Dec 2022,84952.0,USD
Heritor's Labs,N/A,US-EIN-52-2145827-RISA-10070,31 Dec 2022,71353.0,USD
Intini Research and Consulting,N/A,US-EIN-52-2145827-RISA-10070,31 Dec 2022,220279.34,USD
N/A,N/A,US-EIN-52-2145827-RISA-10070,25 Aug 2022,29765.39,GBP
,N/A,US-EIN-52-2145827-RISA-10070,19 Aug 2022,14191.84,GBP
,International NGO,US-EIN-52-2145827-RISA-10070,17 Aug 2022,72432.59,GBP
,N/A,US-EIN-52-2145827-RISA-10070,22 Jul 2022,32783.26,GBP
,"Academic, Training and Research",US-EIN-52-2145827-RISA-10070,20 Jul 2022,22117.66,GBP
N/A,N/A,US-EIN-52-2145827-RISA-10070,06 Jun 2022,181.46,USD
N/A,N/A,US-EIN-52-2145827-RISA-10070,10 May 2022,1233377.33,GBP
N/A,N/A,US-EIN-52-2145827-RISA-10070,25 Feb 2022,155462.21,GBP
