Activity Description,Provider,Date,Value,Currency
Incoming Funds Jan 2020 to Dec 2020,,31 Dec 2020,2006.0,GBP
Incoming Funds Jan 2020 to Dec 2020,,31 Dec 2020,35174.0,GBP
Incoming Funds Jan 2020 to Dec 2020,,31 Dec 2020,203.0,GBP
Incoming Funds Jan 2020 to Dec 2020,GB-GOV-1,31 Dec 2020,201538.0,GBP
Incoming Funds Jan 2019 to Dec 2019,GB-CHC-1145640,31 Dec 2019,43831.0,GBP
Incoming Funds Jan 2019 to Dec 2019,GB-GOV-1,31 Dec 2019,4501.0,GBP
Incoming Funds Jan 2019 to Dec 2019,,31 Dec 2019,12861.0,GBP
Incoming Funds Jan 2019 to Dec 2019,DAC-1601,31 Dec 2019,67468.0,GBP
Incoming Funds Jan 2019 to Dec 2019,,31 Dec 2019,539.0,GBP
Incoming Funds Jan 2019 to Dec 2019,,31 Dec 2019,16263.0,GBP
Incoming Funds Jan 2019 to Dec 2019,GB-GOV-1,31 Dec 2019,34573.0,GBP
Incoming Funds Jan 2019 to Dec 2019,,31 Dec 2019,257393.0,GBP
Incoming Funds Jan 2019 to Dec 2019,,31 Dec 2019,351.0,GBP
Incoming Funds Jan 2019 to Dec 2019,GB-GOV-1,31 Dec 2019,14053.0,GBP
Incoming Funds Jan 2018 to Dec 2018,GB-CHC-1145640,31 Dec 2018,51774.0,GBP
Incoming Funds Jan 2018 to Dec 2018,GB-GOV-1,31 Dec 2018,7120.0,GBP
Incoming Funds Jan 2018 to Dec 2018,,31 Dec 2018,430.0,GBP
Incoming Funds Jan 2018 to Dec 2018,GB-GOV-1,31 Dec 2018,59481.0,GBP
Incoming Funds Jan 2018 to Dec 2018,DAC-1601,31 Dec 2018,99819.0,GBP
Incoming Funds Jan 2018 to Dec 2018,,31 Dec 2018,11429.0,GBP
Incoming Funds Jan 2018 to Dec 2018,,31 Dec 2018,1735.0,GBP
Incoming Funds Jan 2018 to Dec 2018,,31 Dec 2018,491.0,GBP
Incoming Funds Jan 2017 to Dec 2017,,31 Dec 2017,5857.0,GBP
Incoming Funds Jan 2017 to Dec 2017,,31 Dec 2017,22523.0,GBP
Incoming Funds Jan 2017 to Dec 2017,GB-GOV-1,31 Dec 2017,161491.0,GBP
Incoming Funds Jan 2017 to Dec 2017,,31 Dec 2017,13931.0,GBP
Incoming Funds Jan 2016 to Dec 2016,DAC-1601,31 Dec 2016,146829.0,GBP
Incoming Funds Jan 2016 to Dec 2016,,31 Dec 2016,9818.0,GBP
Incoming Funds Jan 2016 to Dec 2016,,31 Dec 2016,6967.0,GBP
Incoming Funds Jan 2016 to Dec 2016,GB-GOV-1,31 Dec 2016,11576.0,GBP
Incoming Funds Jan 2016 to Dec 2016,,31 Dec 2016,413.0,GBP
Incoming Funds Jan 2015 to Dec 2015,GB-GOV-1,31 Dec 2015,89101.0,GBP
Incoming Funds Jan 2015 to Dec 2015,GB-CHC-1145640,31 Dec 2015,31891.0,GBP
Incoming Funds Jan 2015 to Dec 2015,,31 Dec 2015,2610.0,GBP
Incoming Funds Jan 2015 to Dec 2015,,31 Dec 2015,436.0,GBP
Incoming Funds Jan 2015 to Dec 2015,,31 Dec 2015,8721.0,GBP
Incoming Funds Jan 2015 to Dec 2015,DAC-1601,31 Dec 2015,26559.0,GBP
Incoming Funds Jan 2014 to Dec 2014,GB-GOV-1,31 Dec 2014,70449.0,GBP
Incoming Funds Jan 2014 to Dec 2014,GB-CHC-1145640,31 Dec 2014,65665.0,GBP
Incoming Funds Jan 2014 to Dec 2014,,31 Dec 2014,2030.0,GBP
Incoming Funds Jan 2014 to Dec 2014,,31 Dec 2014,6742.0,GBP
