Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
"Defence Forces Comrades Association (DEFOCA) of Kenya, an RCEL Member Organisation (Tier 2 partner).
",N/A,GB-CHC-1174874-CVP300740,13 Oct 2023,104169.88,GBP
"Fraternal Union of Cameroon Ex-Servicemen of the Crown. An RCEL Member Organisation (Tier 2 Partner).
",N/A,GB-CHC-1174874-CVP300740,13 Oct 2023,13222.24,GBP
Veterans Administration Ghana. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,13 Oct 2023,69126.2,GBP
"Sierra Leone Ex-Servicemen's Association, an RCEL Member Organisation (Tier 2 Partner).",N/A,GB-CHC-1174874-CVP300740,13 Oct 2023,25953.53,GBP
"Uganda Ex-Servicemen’s Association, an RCEL Member Organisation (Tier 2 Partner).",N/A,GB-CHC-1174874-CVP300740,13 Oct 2023,98827.04,GBP
"The King’s African Veterans Trust of Malawi, an RCEL Member Organisation Tier 2 Partner. ",N/A,GB-CHC-1174874-CVP300740,12 Oct 2023,36808.46,GBP
The King’s African Veterans Trust of Malawi. An RCEL Member Organisation Tier 2 Partner. ,N/A,GB-CHC-1174874-CVP300740,23 May 2023,37188.37,GBP
"Fraternal Union of Cameroon Ex-Servicemen of the Crown. An RCEL Member Organisation (Tier 2 Partner)
",N/A,GB-CHC-1174874-CVP300740,23 May 2023,13671.28,GBP
Royal St Vincent Legion. An RCEL Member Organisation (Tier 2 Partner) ,N/A,GB-CHC-1174874-CVP300740,11 May 2023,1629.45,GBP
St Lucia Ex-Services League. An Member Organisation of RCEL,N/A,GB-CHC-1174874-CVP300740,11 May 2023,4621.05,GBP
"Dominica Legion. An Member Organisation of RCEL (Tier 2 partner)
",N/A,GB-CHC-1174874-CVP300740,11 May 2023,2422.44,GBP
Belize Ex-Services League. An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,11 May 2023,2651.84,GBP
Jamaica Legion. An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,05 May 2023,10961.56,GBP
Guyana Veterans Legion. An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,05 May 2023,6794.3,GBP
African Pioneer Corps in Lesotho. An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,04 May 2023,5034.97,GBP
Grenada Legion. An RCEL  Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,04 May 2023,3676.8,GBP
Uganda Ex-Servicemen’s Association. An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,02 May 2023,104666.08,GBP
Sri Lanka Ex-Servicemen's  Association. An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,02 May 2023,28679.33,GBP
Sierra Leone Ex-Servicemen's Association. An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,02 May 2023,26027.6,GBP
Commonwealth Ex-Services Trust  of Pakistan. An RCEL Member Organisation (Tier 2 partner),N/A,GB-CHC-1174874-CVP300740,02 May 2023,153955.6,GBP
"The Mauritius Ex-Services Trust Fund. An RCEL Member Organisation, (Tier 2 partner)  ",N/A,GB-CHC-1174874-CVP300740,02 May 2023,7588.5,GBP
Bangladesh Armed Forces Board. An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,02 May 2023,29370.63,GBP
The Gambia Legion. An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,01 May 2023,1869.3,GBP
" ZANE, Zimbabwe a National Emergency. An RCEL Member Organisation (Tier 2 partner) ",N/A,GB-CHC-1174874-CVP300740,28 Apr 2023,142146.73,GBP
Ex Servicemen League of Zambia (EX-SELZA). An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,28 Apr 2023,8192.76,GBP
UMSIZI Ex-Servicemen’s Welfare Association of Swaziland. An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,28 Apr 2023,5080.37,GBP
"South African Legion, an RCEL Member Organisation (Tier 2 partner)",N/A,GB-CHC-1174874-CVP300740,28 Apr 2023,6625.88,GBP
Malaysian Ex-British Army Association. An Member Organisation of RCEL (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,28 Apr 2023,1487.08,GBP
"Defence Forces Comrades Association (DEFOCA) of Kenya, an RCEL Member Organisation (Tier 2 partner)
",N/A,GB-CHC-1174874-CVP300740,28 Apr 2023,120062.63,GBP
Veterans Administration Ghana. An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,28 Apr 2023,63924.7,GBP
Bangladesh Armed Forces Board. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,12 Dec 2022,43098.45,GBP
"Ex Servicemen League of Zambia (EX-SELZA)., an RCEL Member Organisation (Tier 2 Partner).",N/A,GB-CHC-1174874-CVP300740,10 Nov 2022,14673.7,GBP
Belize Ex-Services League. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,04 Nov 2022,2616.3,GBP
"The King’s African Veterans Trust of Malawi, an RCEL Member Organisation Tier 2 Partner. ",N/A,GB-CHC-1174874-CVP300740,04 Nov 2022,27900.9,GBP
Veterans Administration Ghana. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,03 Nov 2022,127051.5,GBP
"African Pioneer Corps in Lesotho, an RCEL Member Organisation (Tier 2 Partner).",N/A,GB-CHC-1174874-CVP300740,03 Nov 2022,8106.88,GBP
"St Lucia Ex-Services League, an Member Organisation of RCEL (Tier 2 Partner).",N/A,GB-CHC-1174874-CVP300740,03 Nov 2022,6803.25,GBP
"Dominica Legion. An Member Organisation of RCEL (Tier 2 partner).
",N/A,GB-CHC-1174874-CVP300740,02 Nov 2022,3100.8,GBP
Grenada Legion. An RCEL  Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,02 Nov 2022,3876.0,GBP
Guyana Veterans Legion. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,02 Nov 2022,10537.88,GBP
Jamaica Legion. An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,02 Nov 2022,14599.65,GBP
"South African Legion, an RCEL Member Organisation (Tier 2 partner).",N/A,GB-CHC-1174874-CVP300740,02 Nov 2022,7850.0,GBP
"Sri Lanka Ex-Servicemen's  Association, an RCEL Member Organisation (Tier 2 Partner).",N/A,GB-CHC-1174874-CVP300740,02 Nov 2022,37959.9,GBP
"Royal St Vincent Legion, an RCEL Member Organisation (Tier 2 Partner). ",N/A,GB-CHC-1174874-CVP300740,02 Nov 2022,2180.25,GBP
"Uganda Ex-Servicemen’s Association, an RCEL Member Organisation (Tier 2 Partner).",N/A,GB-CHC-1174874-CVP300740,02 Nov 2022,146275.7,GBP
"Defence Forces Comrades Association (DEFOCA) of Kenya, an RCEL Member Organisation (Tier 2 partner).
",N/A,GB-CHC-1174874-CVP300740,01 Nov 2022,118938.63,GBP
"The Ex-Service Association of Mauritius, an RCEL Member Organisation, (Tier 2 partner).  ",N/A,GB-CHC-1174874-CVP300740,01 Nov 2022,11143.5,GBP
"Sierra Leone Ex-Servicemen's Association, an RCEL Member Organisation (Tier 2 Partner).",N/A,GB-CHC-1174874-CVP300740,01 Nov 2022,34763.25,GBP
"UMSIZI Ex-Servicemen’s Welfare Association of Swaziland, an RCEL Member Organisation (Tier 2 Partner).",N/A,GB-CHC-1174874-CVP300740,01 Nov 2022,7033.35,GBP
"Commonwealth Ex-Services Trust  of Pakistan, an RCEL Member Organisation (Tier 2 partner).",N/A,GB-CHC-1174874-CVP300740,31 Oct 2022,220704.25,GBP
" ZANE, Zimbabwe a National Emergency, an RCEL Member Organisation (Tier 2 partner). ",N/A,GB-CHC-1174874-CVP300740,31 Oct 2022,188722.8,GBP
The Gambia Legion. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,28 Oct 2022,12302.9,GBP
"Fraternal Union of Cameroon Ex-Servicemen of the Crown. An RCEL Member Organisation (Tier 2 Partner).
",N/A,GB-CHC-1174874-CVP300740,10 Oct 2022,18887.05,GBP
"Fraternal Union of Cameroon Ex-Servicemen of the Crown. An RCEL Member Organisation (Tier 2 Partner)
",N/A,GB-CHC-1174874-CVP300740,15 May 2022,17906.92,GBP
The King’s African Veterans Trust of Malawi. An RCEL Member Organisation Tier 2 Partner. ,N/A,GB-CHC-1174874-CVP300740,13 May 2022,48101.62,GBP
Botswana Veterans League. An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,12 May 2022,7469.2,GBP
Grenada Legion. An RCEL  Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,12 May 2022,3526.15,GBP
Ex Servicemen League of Zambia (EX-SELZA). An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,12 May 2022,14809.0,GBP
African Pioneer Corps in Lesotho. An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,11 May 2022,8520.31,GBP
Sierra Leone Ex-Servicemen's Association. An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,11 May 2022,31914.0,GBP
Belize Ex-Services League. An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,05 May 2022,2789.82,GBP
"Dominica Legion. An Member Organisation of RCEL (Tier 2 partner)
",N/A,GB-CHC-1174874-CVP300740,05 May 2022,3064.02,GBP
Guyana Veterans Legion. An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,05 May 2022,9870.75,GBP
Jamaica Legion. An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,05 May 2022,14294.27,GBP
St Lucia Ex-Services League. An Member Organisation of RCEL,N/A,GB-CHC-1174874-CVP300740,05 May 2022,7186.35,GBP
Royal St Vincent Legion. An RCEL Member Organisation (Tier 2 Partner) ,N/A,GB-CHC-1174874-CVP300740,05 May 2022,1905.0,GBP
"The Mauritius Ex-Services Trust Fund. An RCEL Member Organisation, (Tier 2 partner)  ",N/A,GB-CHC-1174874-CVP300740,04 May 2022,8748.0,GBP
"South African Legion, an RCEL Member Organisation (Tier 2 partner)",N/A,GB-CHC-1174874-CVP300740,04 May 2022,7273.25,GBP
Uganda Ex-Servicemen’s Association. An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,04 May 2022,151841.5,GBP
Veterans Administration Ghana. An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,22 Apr 2022,112340.5,GBP
Sri Lanka Ex-Servicemen's  Association. An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,22 Apr 2022,34541.28,GBP
UMSIZI Ex-Servicemen’s Welfare Association of Swaziland. An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,22 Apr 2022,6154.69,GBP
Malaysian Ex-British Army Association. An Member Organisation of RCEL (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,21 Apr 2022,1870.0,GBP
" ZANE, Zimbabwe a National Emergency. An RCEL Member Organisation (Tier 2 partner) ",N/A,GB-CHC-1174874-CVP300740,20 Apr 2022,172972.86,GBP
Bangladesh Armed Forces Board. An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,14 Apr 2022,36366.14,GBP
The Gambia Legion. An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,14 Apr 2022,14084.3,GBP
"Defence Forces Comrades Association (DEFOCA) of Kenya, an RCEL Member Organisation (Tier 2 partner)
",N/A,GB-CHC-1174874-CVP300740,14 Apr 2022,198825.0,GBP
Commonwealth Ex-Services Trust  of Pakistan. An RCEL Member Organisation (Tier 2 partner),N/A,GB-CHC-1174874-CVP300740,14 Apr 2022,193374.95,GBP
Botswana Veterans League. An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,09 Dec 2021,298.0,GBP
"Fraternal Union of Cameroon Ex-Servicemen of the Crown. An RCEL Member Organisation (Tier 2 Partner)
",N/A,GB-CHC-1174874-CVP300740,29 Oct 2021,18026.0,GBP
The King’s African Veterans Trust of Malawi. An RCEL Member Organisation Tier 2 Partner. ,N/A,GB-CHC-1174874-CVP300740,28 Oct 2021,68149.0,GBP
"South African Legion, an RCEL Member Organisation (Tier 2 partner)",N/A,GB-CHC-1174874-CVP300740,26 Oct 2021,10508.0,GBP
St Lucia Ex-Services League. An Member Organisation of RCEL,N/A,GB-CHC-1174874-CVP300740,25 Oct 2021,5967.0,GBP
Royal St Vincent Legion. An RCEL Member Organisation (Tier 2 Partner) ,N/A,GB-CHC-1174874-CVP300740,25 Oct 2021,1790.0,GBP
"Dominica Legion. An Member Organisation of RCEL (Tier 2 partner)
",N/A,GB-CHC-1174874-CVP300740,25 Oct 2021,2546.0,GBP
Grenada Legion. An RCEL  Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,25 Oct 2021,3819.0,GBP
Guyana Veterans Legion. An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,25 Oct 2021,8951.0,GBP
Jamaica Legion. An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,25 Oct 2021,10502.0,GBP
"Antigua and Barbuda Ex-Servicemen Association. An Member Organisation of RCEL (Tier 2 partner)  
",N/A,GB-CHC-1174874-CVP300740,25 Oct 2021,8911.0,GBP
Belize Ex-Services League. An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,25 Oct 2021,3222.0,GBP
Malaysian Ex-British Army Association. An Member Organisation of RCEL (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,22 Oct 2021,278.0,GBP
Uganda Ex-Servicemen’s Association. An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,22 Oct 2021,152564.0,GBP
Ex Servicemen League of Zambia (EX-SELZA). An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,22 Oct 2021,15290.0,GBP
" ZANE, Zimbabwe a National Emergency. An RCEL Member Organisation (Tier 2 partner) ",N/A,GB-CHC-1174874-CVP300740,22 Oct 2021,163968.0,GBP
"The Mauritius Ex-Services Trust Fund. An RCEL Member Organisation, (Tier 2 partner)  ",N/A,GB-CHC-1174874-CVP300740,21 Oct 2021,8752.0,GBP
Commonwealth Ex-Services Trust  of Pakistan. An RCEL Member Organisation (Tier 2 partner),N/A,GB-CHC-1174874-CVP300740,21 Oct 2021,181343.0,GBP
Sri Lanka Ex-Servicemen's  Association. An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,21 Oct 2021,37224.0,GBP
UMSIZI Ex-Servicemen’s Welfare Association of Swaziland. An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,21 Oct 2021,5794.0,GBP
Sierra Leone Ex-Servicemen's Association. An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,21 Oct 2021,32507.0,GBP
Veterans Administration Ghana. An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,21 Oct 2021,124803.0,GBP
"Defence Forces Comrades Association (DEFOCA) of Kenya, an RCEL Member Organisation (Tier 2 partner)
",N/A,GB-CHC-1174874-CVP300740,20 Oct 2021,190894.0,GBP
African Pioneer Corps in Lesotho. An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,20 Oct 2021,10621.0,GBP
Botswana Veterans League. An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,20 Oct 2021,8552.0,GBP
The Gambia Legion. An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,19 Oct 2021,16973.0,GBP
Bangladesh Armed Forces Board. An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,19 Oct 2021,35692.0,GBP
The Gambia Legion. An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,10 Sep 2021,14611.0,GBP
Botswana Veterans League. An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,29 Jul 2021,120.0,GBP
The King’s African Veterans Trust of Malawi. An RCEL Member Organisation Tier 2 Partner. ,N/A,GB-CHC-1174874-CVP300740,27 Jun 2021,119163.0,GBP
Guyana Veterans Legion. An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,07 Jun 2021,13795.0,GBP
"Defence Forces Comrades Association (DEFOCA) of Kenya, an RCEL Member Organisation (Tier 2 partner)
",N/A,GB-CHC-1174874-CVP300740,03 Jun 2021,187212.0,GBP
African Pioneer Corps in Lesotho. An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,27 May 2021,10012.0,GBP
"Fraternal Union of Cameroon Ex-Servicemen of the Crown. An RCEL Member Organisation (Tier 2 Partner)
",N/A,GB-CHC-1174874-CVP300740,21 May 2021,22767.0,GBP
Jamaica Legion. An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,10 May 2021,13330.0,GBP
"South African Legion, an RCEL Member Organisation (Tier 2 partner)",N/A,GB-CHC-1174874-CVP300740,07 May 2021,12926.0,GBP
Veterans Administration Ghana. An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,07 May 2021,155139.0,GBP
Sierra Leone Ex-Servicemen's Association. An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,06 May 2021,40944.0,GBP
Belize Ex-Services League. An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,04 May 2021,5393.0,GBP
Ex Servicemen League of Zambia (EX-SELZA). An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,30 Apr 2021,16450.0,GBP
St Lucia Ex-Services League. An Member Organisation of RCEL,N/A,GB-CHC-1174874-CVP300740,29 Apr 2021,7849.0,GBP
Malaysian Ex-British Army Association. An Member Organisation of RCEL (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,29 Apr 2021,1684.0,GBP
"The Mauritius Ex-Services Trust Fund. An RCEL Member Organisation, (Tier 2 partner)  ",N/A,GB-CHC-1174874-CVP300740,29 Apr 2021,3534.0,GBP
"Commonwealth Ex-Services Trust  of Pakistan, an RCEL Member Organisation (Tier 2 partner)",N/A,GB-CHC-1174874-CVP300740,29 Apr 2021,219492.0,GBP
Sri Lanka Ex-Servicemen's  Association. An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,29 Apr 2021,48862.0,GBP
UMSIZI Ex-Servicemen’s Welfare Association of Swaziland. An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,29 Apr 2021,7296.0,GBP
Uganda Ex-Servicemen’s Association. An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,29 Apr 2021,193341.0,GBP
Royal St Vincent Legion. An RCEL Member Organisation (Tier 2 Partner) ,N/A,GB-CHC-1174874-CVP300740,29 Apr 2021,2180.0,GBP
"Antigua and Barbuda Ex-Servicemen Association. An Member Organisation of RCEL (Tier 2 partner)  
",N/A,GB-CHC-1174874-CVP300740,29 Apr 2021,11544.0,GBP
Bangladesh Armed Forces Board. An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,29 Apr 2021,43947.0,GBP
"ZANE, Zimbabwe a National Emergency. An RCEL Member Organisation (Tier 2 partner) ",N/A,GB-CHC-1174874-CVP300740,29 Apr 2021,203774.0,GBP
"Dominica Legion. An Member Organisation of RCEL (Tier 2 partner)
",N/A,GB-CHC-1174874-CVP300740,29 Apr 2021,3307.0,GBP
Grenada Legion. An RCEL  Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,29 Apr 2021,5782.0,GBP
The Gambia Legion. An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,11 Dec 2020,17870.0,GBP
Bangladesh Armed Forces Board. An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,18 Nov 2020,79863.0,GBP
Guyana Veterans Legion. An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,18 Nov 2020,11889.0,GBP
African Pioneer Corps in Lesotho. An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,05 Nov 2020,14883.0,GBP
Sri Lanka Ex-Servicemen's  Association. An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,04 Nov 2020,44178.0,GBP
UMSIZI Ex-Servicemen’s Welfare Association of Swaziland. An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,04 Nov 2020,5577.0,GBP
Ex Servicemen League of Zambia (EX-SELZA). An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,04 Nov 2020,16563.0,GBP
Veterans Administration Ghana. An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,04 Nov 2020,129683.0,GBP
The King’s African Veterans Trust of Malawi. An RCEL Member Organisation Tier 2 Partner. ,N/A,GB-CHC-1174874-CVP300740,03 Nov 2020,115397.0,GBP
Uganda Ex-Servicemen’s Association. An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,03 Nov 2020,148982.0,GBP
"Fraternal Union of Cameroon Ex-Servicemen of the Crown. An RCEL Member Organisation (Tier 2 Partner)
",N/A,GB-CHC-1174874-CVP300740,03 Nov 2020,21528.0,GBP
Jamaica Legion. An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,03 Nov 2020,13702.0,GBP
Grenada Legion. An RCEL  Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,02 Nov 2020,224.0,GBP
St Lucia Ex-Services League. An Member Organisation of RCEL,N/A,GB-CHC-1174874-CVP300740,02 Nov 2020,7757.0,GBP
Sierra Leone Ex-Servicemen's Association. An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,30 Oct 2020,44034.0,GBP
Belize Ex-Services League. An RCEL Member Organisation (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,30 Oct 2020,4654.0,GBP
Malaysian Ex-British Army Association. An Member Organisation of RCEL (Tier 2 Partner),N/A,GB-CHC-1174874-CVP300740,29 Oct 2020,1136.0,GBP
"Antigua and Barbuda Ex-Servicemen Association. An Member Organisation of RCEL (Tier 2 partner)  
",N/A,GB-CHC-1174874-CVP300740,29 Oct 2020,9722.0,GBP
"Dominica Legion. An Member Organisation of RCEL (Tier 2 partner)
",N/A,GB-CHC-1174874-CVP300740,29 Oct 2020,2546.0,GBP
Royal St Vincent Legion. An RCEL Member Organisation (Tier 2 Partner) ,N/A,GB-CHC-1174874-CVP300740,29 Oct 2020,1790.0,GBP
"Commonwealth Ex-Services Trust  of Pakistan, an RCEL Member Organisation (Tier 2 partner)",N/A,GB-CHC-1174874-CVP300740,28 Oct 2020,181100.0,GBP
"Defence Forces Comrades Association (DEFOCA) of Kenya, an RCEL Member Organisation (Tier 2 partner)
",N/A,GB-CHC-1174874-CVP300740,28 Oct 2020,158126.0,GBP
"South African Legion, an RCEL Member Organisation (Tier 2 partner)",N/A,GB-CHC-1174874-CVP300740,26 Oct 2020,7703.0,GBP
"The Mauritius Ex-Services Trust Fund. An RCEL Member Organisation, (Tier 2 partner)  ",N/A,GB-CHC-1174874-CVP300740,20 Oct 2020,8354.0,GBP
"ZANE, Zimbabwe a National Emergency. An RCEL Member Organisation (Tier 2 partner) ",N/A,GB-CHC-1174874-CVP300740,20 Oct 2020,82738.0,GBP
"The Kings African Veterans Trust, Malawi. An RCEL Member Organisation (Tier 2 Partner).",N/A,GB-CHC-1174874-CVP300740,18 Aug 2020,118978.0,GBP
Veterans Administration Ghana. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,25 Jun 2020,88998.0,GBP
Ex-Servicemen's League of Zambia. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,02 Jun 2020,271.0,GBP
Belize Ex-Services League. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,28 May 2020,1554.0,GBP
The Gambia Legion. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,28 May 2020,31074.0,GBP
Sierra Leone Ex-Servicemen's Association. An RCEL Member Organisation (Tier 2 Partner).,N/A,GB-CHC-1174874-CVP300740,14 May 2020,36102.0,GBP
