Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
STEG_PhD_1280_3,N/A,GB-CHC-287287-PO8422-STEG,31 Oct 2023,1786.0,GBP
STEG_PhD_2450_1,N/A,GB-CHC-287287-PO8422-STEG,31 Oct 2023,4707.28,GBP
STEG_PhD_2635_1,N/A,GB-CHC-287287-PO8422-STEG,31 Oct 2023,6000.0,GBP
STEG_PhD_2630_1,N/A,GB-CHC-287287-PO8422-STEG,31 Oct 2023,6000.0,GBP
STEG_PhD_2417_1,N/A,GB-CHC-287287-PO8422-STEG,31 Oct 2023,8807.72,GBP
STEG_PhD_2518_1,N/A,GB-CHC-287287-PO8422-STEG,31 Oct 2023,6000.0,GBP
STEG_LRG943_3,N/A,GB-CHC-287287-PO8422-STEG,31 Oct 2023,23256.16,GBP
STEG_LRG936_3,N/A,GB-CHC-287287-PO8422-STEG,31 Oct 2023,31897.13,GBP
STEG_SRG_1531_2,N/A,GB-CHC-287287-PO8422-STEG,31 Oct 2023,8257.6,GBP
STEG_PhD_1286_3,N/A,GB-CHC-287287-PO8422-STEG,31 Oct 2023,2928.0,GBP
STEG_SRG_1144_3,N/A,GB-CHC-287287-PO8422-STEG,31 Oct 2023,5038.0,GBP
STEG_PhD_531_3,N/A,GB-CHC-287287-PO8422-STEG,31 Oct 2023,2618.29,GBP
FIRST 50% PAYMENT FOR STEG LRG WORKSHOP SUPPORT,N/A,GB-CHC-287287-PO8422-STEG,31 Oct 2023,750.0,GBP
STEG SYNTHESIS PAPER REVIEW ,N/A,GB-CHC-287287-PO8422-STEG,31 Oct 2023,1500.0,GBP
STEG_EvaluationHelp,N/A,GB-CHC-287287-PO8422-STEG,23 Oct 2023,352.75,GBP
FIRST ROUND LRG4 EVALUATION RA,N/A,GB-CHC-287287-PO8422-STEG,23 Oct 2023,352.75,GBP
AUDIOBOOM - MONTHLY CHARGE FOR STEG AUDIO HOSTING,N/A,GB-CHC-287287-PO8422-STEG,03 Oct 2023,8.44,GBP
MEETING EXPENSE CLAIM,N/A,GB-CHC-287287-PO8422-STEG,01 Oct 2023,757.46,GBP
STEG_SRG_1471_2,N/A,GB-CHC-287287-PO8422-STEG,30 Sep 2023,9403.44,GBP
Third Payment SRG_766_3,N/A,GB-CHC-287287-PO8422-STEG,30 Sep 2023,3483.06,GBP
STEG Second 50% Payment Policy Paper,N/A,GB-CHC-287287-PO8422-STEG,30 Sep 2023,10000.0,GBP
Third Payment PhD_1409_3,N/A,GB-CHC-287287-PO8422-STEG,30 Sep 2023,3808.18,GBP
Second Payment SRG1420_2,N/A,GB-CHC-287287-PO8422-STEG,30 Sep 2023,9990.23,GBP
Second Payment SRG1489_2,N/A,GB-CHC-287287-PO8422-STEG,30 Sep 2023,9800.0,GBP
Third Payment SRG368_3,N/A,GB-CHC-287287-PO8422-STEG,30 Sep 2023,2336.86,GBP
Third Payment SRG644_3,N/A,GB-CHC-287287-PO8422-STEG,30 Sep 2023,2911.86,GBP
First Payment I4T01_1,N/A,GB-CHC-287287-PO8422-STEG,30 Sep 2023,1000.0,GBP
Third Payment SRG477_3,N/A,GB-CHC-287287-PO8422-STEG,30 Sep 2023,4199.54,GBP
First Payment I4T224_1,N/A,GB-CHC-287287-PO8422-STEG,30 Sep 2023,1000.0,GBP
First Payment SRG2412_1,N/A,GB-CHC-287287-PO8422-STEG,30 Sep 2023,10000.0,GBP
First Payment SRG2206_1,N/A,GB-CHC-287287-PO8422-STEG,30 Sep 2023,6960.4,GBP
First Payment _2374_1,N/A,GB-CHC-287287-PO8422-STEG,30 Sep 2023,7560.0,GBP
First Payment_2324_1,N/A,GB-CHC-287287-PO8422-STEG,30 Sep 2023,6560.0,GBP
First Payment_2542_1,N/A,GB-CHC-287287-PO8422-STEG,30 Sep 2023,6000.0,GBP
First Payment_2531_1,N/A,GB-CHC-287287-PO8422-STEG,30 Sep 2023,5223.85,GBP
First PaymentSRG2512_1,N/A,GB-CHC-287287-PO8422-STEG,30 Sep 2023,10000.0,GBP
First PaymentSRG_2563_1,N/A,GB-CHC-287287-PO8422-STEG,30 Sep 2023,5232.0,GBP
Fourth Payments SRG134_4,N/A,GB-CHC-287287-PO8422-STEG,30 Sep 2023,2500.0,GBP
Third Payment SRG_160_3,N/A,GB-CHC-287287-PO8422-STEG,30 Sep 2023,3752.83,GBP
First Payment SRG1397_1,N/A,GB-CHC-287287-PO8422-STEG,30 Sep 2023,1166.7,GBP
Third Payment PhD_800_3,N/A,GB-CHC-287287-PO8422-STEG,30 Sep 2023,686.8,GBP
Third Payment_PhD_645_3,N/A,GB-CHC-287287-PO8422-STEG,30 Sep 2023,2693.51,GBP
First Payment PhD_2544_1,N/A,GB-CHC-287287-PO8422-STEG,30 Sep 2023,4968.8,GBP
"Third Payment PhD_1503_2,3",N/A,GB-CHC-287287-PO8422-STEG,30 Sep 2023,5700.0,GBP
First Payment_PhD_2632_1,N/A,GB-CHC-287287-PO8422-STEG,30 Sep 2023,8946.6,GBP
First Payment_PhD_2596_1,N/A,GB-CHC-287287-PO8422-STEG,30 Sep 2023,5376.0,GBP
First Payment_PhD_2566_1,N/A,GB-CHC-287287-PO8422-STEG,30 Sep 2023,3134.0,GBP
First Payment_PhD_2576_1,N/A,GB-CHC-287287-PO8422-STEG,30 Sep 2023,6000.0,GBP
Third Paymnet_LRG936,N/A,GB-CHC-287287-PO8422-STEG,30 Sep 2023,17513.4,GBP
AUDIOBOOM - MONTHLY CHARGE FOR STEG AUDIO HOSTING,N/A,GB-CHC-287287-PO8422-STEG,03 Sep 2023,8.18,GBP
SRG/PHD Ealuations,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2023,4000.0,GBP
STEG Theme Leader Honorarium Mar-Aug23,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2023,12500.0,GBP
STEG Advisory Group Honorarium Mar-Aug23,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2023,8250.0,GBP
JK STEG RESEARCH DIRECTOR JUNE - AUGUST 2023,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2023,5625.0,GBP
"DG STEG RESEARH DIRECTOR, JUN'23-AUG'23",N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2023,5625.0,GBP
OXFORD PROGRAMME TEAM MARCH - AUGUST 2023,N/A,GB-CHC-287287-PO8422-STEG,29 Aug 2023,29552.0,GBP
"GRONINGEN PROGRAMME TEAM, JUN'23 - AUG'23",N/A,GB-CHC-287287-PO8422-STEG,28 Aug 2023,14815.0,GBP
"STEG Y-RISE PROGRAMME TEAM, Q2 JUN'23-AUG'23",N/A,GB-CHC-287287-PO8422-STEG,28 Aug 2023,14567.0,GBP
"ACET STEG FELLOW HABTAMU EDJIGU, JUN'23 - AUG'23",N/A,GB-CHC-287287-PO8422-STEG,25 Aug 2023,11412.0,GBP
"NOTRE DAME PROGRAMME TEAM, JUN'23-AUG'23",N/A,GB-CHC-287287-PO8422-STEG,25 Aug 2023,25378.1,GBP
AUDIOBOOM - MONTHLY CHARGE FOR STEG AUDIO HOSTING,N/A,GB-CHC-287287-PO8422-STEG,03 Aug 2023,8.06,GBP
ACET STEG FELLOW HABTAMU EDJIGU MAR-MAY23,N/A,GB-CHC-287287-PO8422-STEG,01 Aug 2023,11662.0,GBP
ACET STEG DIRECT RESEARCH EXPENSES,N/A,GB-CHC-287287-PO8422-STEG,01 Aug 2023,5389.91,GBP
AUDIOBOOM - MONTHLY CHARGE FOR STEG AUDIO HOSTING,N/A,GB-CHC-287287-PO8422-STEG,03 Jul 2023,8.17,GBP
STEG STAFF OVH - PERIOD TO JUN'23,N/A,GB-CHC-287287-PO8422-STEG,01 Jul 2023,51062.27,GBP
Second Payment SRG 744,N/A,GB-CHC-287287-PO8422-STEG,30 Jun 2023,10000.0,GBP
Third Payment PHD 567,N/A,GB-CHC-287287-PO8422-STEG,30 Jun 2023,-151.72,GBP
Third Payment SRG 461,N/A,GB-CHC-287287-PO8422-STEG,30 Jun 2023,1554.39,GBP
Third Payment PHD 798,N/A,GB-CHC-287287-PO8422-STEG,30 Jun 2023,2000.68,GBP
Third Payment PHD 853,N/A,GB-CHC-287287-PO8422-STEG,30 Jun 2023,2975.19,GBP
Third Payment SRG 561,N/A,GB-CHC-287287-PO8422-STEG,30 Jun 2023,5000.0,GBP
Seond Payment SRG 1098,N/A,GB-CHC-287287-PO8422-STEG,30 Jun 2023,6000.0,GBP
Third Payment SRG 549,N/A,GB-CHC-287287-PO8422-STEG,30 Jun 2023,4965.83,GBP
Second Payment SRG 1276,N/A,GB-CHC-287287-PO8422-STEG,30 Jun 2023,9754.4,GBP
Third Payment  PHD 734,N/A,GB-CHC-287287-PO8422-STEG,30 Jun 2023,2400.0,GBP
Third Payment SRG 102,N/A,GB-CHC-287287-PO8422-STEG,30 Jun 2023,3996.194216,GBP
Final Payment I4T 103,N/A,GB-CHC-287287-PO8422-STEG,30 Jun 2023,1000.0,GBP
Final Payment I4T 202,N/A,GB-CHC-287287-PO8422-STEG,30 Jun 2023,1000.0,GBP
STEG Evaluations,N/A,GB-CHC-287287-PO8422-STEG,22 Jun 2023,374.0,GBP
STEG Evaluations,N/A,GB-CHC-287287-PO8422-STEG,22 Jun 2023,552.5,GBP
STEG Evaluations,N/A,GB-CHC-287287-PO8422-STEG,22 Jun 2023,552.5,GBP
AUDIOBOOM - MONTHLY CHARGE FOR STEG AUDIO HOSTING,N/A,GB-CHC-287287-PO8422-STEG,03 Jun 2023,8.34,GBP
AUDIOBOOM - MONTHLY CHARGE FOR STEG AUDIO HOSTING,N/A,GB-CHC-287287-PO8422-STEG,03 Jun 2023,8.34,GBP
Second 40% Payment SRG 1181,N/A,GB-CHC-287287-PO8422-STEG,31 May 2023,8357.2,GBP
Second 40% Payment SRG 1128,N/A,GB-CHC-287287-PO8422-STEG,31 May 2023,9240.0,GBP
Second 40% Payment SRG 1226,N/A,GB-CHC-287287-PO8422-STEG,31 May 2023,7044.0,GBP
Second 40% Payment SRG 1144,N/A,GB-CHC-287287-PO8422-STEG,31 May 2023,10076.0,GBP
Second 40% Payment SRG 611,N/A,GB-CHC-287287-PO8422-STEG,31 May 2023,8200.0,GBP
Second 40% Payment PHD1273,N/A,GB-CHC-287287-PO8422-STEG,31 May 2023,5996.8,GBP
Second 40% Payment PHD1280,N/A,GB-CHC-287287-PO8422-STEG,31 May 2023,3572.0,GBP
Second 40% Payment PHD1021,N/A,GB-CHC-287287-PO8422-STEG,31 May 2023,4800.0,GBP
Second 40% Payment PHD1286,N/A,GB-CHC-287287-PO8422-STEG,31 May 2023,5856.0,GBP
Second 40% Payment PHD1252,N/A,GB-CHC-287287-PO8422-STEG,31 May 2023,5974.0,GBP
Second 40% Payment PHD1030,N/A,GB-CHC-287287-PO8422-STEG,31 May 2023,6000.0,GBP
Second 40% Payment PHD1147,N/A,GB-CHC-287287-PO8422-STEG,31 May 2023,5997.6,GBP
Second 40% Payment PHD1131,N/A,GB-CHC-287287-PO8422-STEG,31 May 2023,3308.0,GBP
Third Payment PHD 715,N/A,GB-CHC-287287-PO8422-STEG,31 May 2023,2019.87,GBP
Third Payment LRG614,N/A,GB-CHC-287287-PO8422-STEG,31 May 2023,25000.0,GBP
Third Payment LRG621,N/A,GB-CHC-287287-PO8422-STEG,31 May 2023,11229.2,GBP
Third Payment PHD 570,N/A,GB-CHC-287287-PO8422-STEG,31 May 2023,2747.98,GBP
Third Payment PHD 861,N/A,GB-CHC-287287-PO8422-STEG,31 May 2023,2400.0,GBP
Second 40% Payment PHD 1264,N/A,GB-CHC-287287-PO8422-STEG,31 May 2023,5280.0,GBP
Second 40% Payment PHD 1266,N/A,GB-CHC-287287-PO8422-STEG,31 May 2023,4471.55,GBP
Third Payment PHD 764,N/A,GB-CHC-287287-PO8422-STEG,31 May 2023,2897.94,GBP
Second Payment LRG 1642,N/A,GB-CHC-287287-PO8422-STEG,31 May 2023,15000.0,GBP
Third Payment SRG 59,N/A,GB-CHC-287287-PO8422-STEG,31 May 2023,3990.4,GBP
Second Payment SRG 1152,N/A,GB-CHC-287287-PO8422-STEG,31 May 2023,10000.0,GBP
STEG Website Upgrade,N/A,GB-CHC-287287-PO8422-STEG,31 May 2023,475.0,GBP
STEG Website Upgrade,N/A,GB-CHC-287287-PO8422-STEG,31 May 2023,71.25,GBP
Research Director Honorarium,N/A,GB-CHC-287287-PO8422-STEG,31 May 2023,5625.0,GBP
Research Director Honorarium,N/A,GB-CHC-287287-PO8422-STEG,31 May 2023,5625.0,GBP
GRONINGEN PROGRAMME TEAM MAR-MAY 2023,N/A,GB-CHC-287287-PO8422-STEG,31 May 2023,14815.0,GBP
STEG Y-RISE PROGRAMME TEAM MARCH - MAY 2023,N/A,GB-CHC-287287-PO8422-STEG,31 May 2023,9974.0,GBP
NOTRE DAME PROGRAMME TEAM MARCH - MAY 2023,N/A,GB-CHC-287287-PO8422-STEG,31 May 2023,25378.1,GBP
Research Director Honorarium,N/A,GB-CHC-287287-PO8422-STEG,31 May 2023,5625.0,GBP
Research Director Honorarium,N/A,GB-CHC-287287-PO8422-STEG,31 May 2023,5625.0,GBP
STEG Y-RISE PROGRAMME TEAM MARCH - MAY 2023,N/A,GB-CHC-287287-PO8422-STEG,31 May 2023,9974.0,GBP
AUDIOBOOM.COM - MONTHLY CHARGE FOR STEG AUDIO HOSTING,N/A,GB-CHC-287287-PO8422-STEG,03 May 2023,8.27,GBP
AUDIOBOOM.COM - MONTHLY CHARGE FOR STEG AUDIO HOSTING,N/A,GB-CHC-287287-PO8422-STEG,03 May 2023,8.27,GBP
AUDIOBOOM - MONTHLY CHARGE FOR STEG AUDIO HOSTING,N/A,GB-CHC-287287-PO8422-STEG,03 Apr 2023,8.36,GBP
STEG Conference Travel,N/A,GB-CHC-287287-PO8422-STEG,03 Apr 2023,22.05,GBP
STEG Conference Travel,N/A,GB-CHC-287287-PO8422-STEG,03 Apr 2023,18.5,GBP
AUDIOBOOM - MONTHLY CHARGE FOR STEG AUDIO HOSTING,N/A,GB-CHC-287287-PO8422-STEG,03 Apr 2023,8.36,GBP
FINAL PAYMENT FOR PHD 647.,N/A,GB-CHC-287287-PO8422-STEG,31 Mar 2023,3000.0,GBP
THIRD 25% PAYMENT LRG607. ,N/A,GB-CHC-287287-PO8422-STEG,31 Mar 2023,24976.5,GBP
THIRD 25% PAYMENT LRG620. ,N/A,GB-CHC-287287-PO8422-STEG,31 Mar 2023,24921.0,GBP
THIRD 25% PAYMENT LRG453.,N/A,GB-CHC-287287-PO8422-STEG,31 Mar 2023,24739.75,GBP
SECOND 30% PAYMENT LRG938. ,N/A,GB-CHC-287287-PO8422-STEG,31 Mar 2023,21016.2,GBP
SECOND 30% PAYMENT LRG943. ,N/A,GB-CHC-287287-PO8422-STEG,31 Mar 2023,27907.39,GBP
STEG EVALUATION FEE,N/A,GB-CHC-287287-PO8422-STEG,28 Feb 2023,500.0,GBP
THIRD PAYMENT FOR SRG64. ,N/A,GB-CHC-287287-PO8422-STEG,28 Feb 2023,1693.32,GBP
THIRD PAYMENT FOR SRG142.,N/A,GB-CHC-287287-PO8422-STEG,28 Feb 2023,4700.0,GBP
SECOND PAYMENT FOR SRG129. ,N/A,GB-CHC-287287-PO8422-STEG,28 Feb 2023,6000.0,GBP
SECOND 40% PAYMENT PHD527,N/A,GB-CHC-287287-PO8422-STEG,28 Feb 2023,5993.2,GBP
SECOND 40% PAYMENT FOR LRG629. ,N/A,GB-CHC-287287-PO8422-STEG,28 Feb 2023,41057.2,GBP
THIRD 25% LRG609. ,N/A,GB-CHC-287287-PO8422-STEG,28 Feb 2023,24942.75,GBP
STEG Y-RISE Programme Team WORKSHOP,The Yale Research Initiative on Innovation and Scale,GB-CHC-287287-PO8422-STEG,28 Feb 2023,20412.0,GBP
STEG ACET FELLOWDEC'22-FEB'23,African Centre for Economic Development,GB-CHC-287287-PO8422-STEG,28 Feb 2023,14342.0,GBP
STEG ACET DIRECT RESEARCH EXPENSES,African Centre for Economic Development,GB-CHC-287287-PO8422-STEG,28 Feb 2023,11233.89,GBP
STEG EVALUATION FEE,N/A,GB-CHC-287287-PO8422-STEG,28 Feb 2023,500.0,GBP
STEG EVALUATION FEE,N/A,GB-CHC-287287-PO8422-STEG,28 Feb 2023,500.0,GBP
STEG EVALUATION FEE,N/A,GB-CHC-287287-PO8422-STEG,28 Feb 2023,1800.0,GBP
STEG EVALUATION FEE,N/A,GB-CHC-287287-PO8422-STEG,28 Feb 2023,500.0,GBP
STEG EVALUATION FEE,N/A,GB-CHC-287287-PO8422-STEG,28 Feb 2023,500.0,GBP
SECOND PAYMENT FOR SRG756. ,N/A,GB-CHC-287287-PO8422-STEG,28 Feb 2023,8686.0,GBP
SECOND PAYMENT FOR SRG767. ,N/A,GB-CHC-287287-PO8422-STEG,28 Feb 2023,8836.0,GBP
SECOND 40% PAYMENT FOR PHD 854. ,N/A,GB-CHC-287287-PO8422-STEG,28 Feb 2023,4852.8,GBP
SECOND PAYMENT. 798,N/A,GB-CHC-287287-PO8422-STEG,28 Feb 2023,1980.12,GBP
SECOND 40% PAYMENT FOR PHD857.,N/A,GB-CHC-287287-PO8422-STEG,28 Feb 2023,4310.0,GBP
I4T Round 2 1st Payments 100%,N/A,GB-CHC-287287-PO8422-STEG,28 Feb 2023,0.0,GBP
SECOND 31.9% PAYMENT LRG936. ,N/A,GB-CHC-287287-PO8422-STEG,28 Feb 2023,31897.13,GBP
STEG EVALUATION FEE,N/A,GB-CHC-287287-PO8422-STEG,28 Feb 2023,500.0,GBP
FIRST 40% PAYMENT FOR SRG 1229. ,N/A,GB-CHC-287287-PO8422-STEG,28 Feb 2023,7200.0,GBP
STEG EVALUATION FEE,N/A,GB-CHC-287287-PO8422-STEG,28 Feb 2023,500.0,GBP
STEG Y-RISE STEG PROGRAMME TEAM NOV 22 - FEB 23,The Yale Research Initiative on Innovation and Scale,GB-CHC-287287-PO8422-STEG,28 Feb 2023,20170.0,GBP
STEG AG HONORARIUM SEP'22-FEB'23,N/A,GB-CHC-287287-PO8422-STEG,28 Feb 2023,750.0,GBP
STEG AG HONORARIUM SEP'22-FEB'23 ,N/A,GB-CHC-287287-PO8422-STEG,28 Feb 2023,750.0,GBP
STEG AG HONORARIUM SEP'22-FEB'23 ,N/A,GB-CHC-287287-PO8422-STEG,28 Feb 2023,750.0,GBP
STEG AG HONORARIUM SEP'22-FEB'23 ,N/A,GB-CHC-287287-PO8422-STEG,28 Feb 2023,750.0,GBP
STEG AG HONORARIUM SEP'22-FEB'23,N/A,GB-CHC-287287-PO8422-STEG,28 Feb 2023,750.0,GBP
STEG AG HONORARIUM SEP'22-FEB'23 ,N/A,GB-CHC-287287-PO8422-STEG,28 Feb 2023,750.0,GBP
STEG AG HONORARIUM SEP'22-FEB'23,N/A,GB-CHC-287287-PO8422-STEG,28 Feb 2023,750.0,GBP
STEG AG HONORARIUM SEP'22-FEB'23 ,N/A,GB-CHC-287287-PO8422-STEG,28 Feb 2023,750.0,GBP
STEG ADVISORY GROUP SEP'22-FEB'23 HONORARIUM ,N/A,GB-CHC-287287-PO8422-STEG,28 Feb 2023,750.0,GBP
STEG ADVISORY GROUP SEP'22-FEB'23 HONORARIUM ,N/A,GB-CHC-287287-PO8422-STEG,28 Feb 2023,750.0,GBP
STEG THEME LEADER SEP'22-FEB'23 HONORARIUM ,N/A,GB-CHC-287287-PO8422-STEG,28 Feb 2023,1250.0,GBP
STEG THEME LEADER SEP'22-FEB'23 HONORARIUM,N/A,GB-CHC-287287-PO8422-STEG,28 Feb 2023,1250.0,GBP
STEG THEME LEADER SEP'22-FEB'23 HONORARIUM,N/A,GB-CHC-287287-PO8422-STEG,28 Feb 2023,1250.0,GBP
STEG ADVISORY GROUP SEP'22-FEB'23 HONORARIUM,N/A,GB-CHC-287287-PO8422-STEG,28 Feb 2023,750.0,GBP
STEG THEME LEADER SEP'22-FEB'23 HONORARIUM ,N/A,GB-CHC-287287-PO8422-STEG,28 Feb 2023,1250.0,GBP
STEG THEME LEADER SEP'22-FEB'23 HONORARIUM ,N/A,GB-CHC-287287-PO8422-STEG,28 Feb 2023,1250.0,GBP
STEG THEME LEADER SEP'22-FEB'23 HONORARIUM,N/A,GB-CHC-287287-PO8422-STEG,28 Feb 2023,1250.0,GBP
STEG THEME LEADER SEP'22-FEB'23 HONORARIUM ,N/A,GB-CHC-287287-PO8422-STEG,28 Feb 2023,1250.0,GBP
STEG THEME LEADER SEP'22-FEB'23 HONORARIUM,N/A,GB-CHC-287287-PO8422-STEG,28 Feb 2023,1250.0,GBP
STEG THEME LEAD SEP'22-FEB'23 HONORARIUM ,N/A,GB-CHC-287287-PO8422-STEG,28 Feb 2023,1250.0,GBP
STEG THEME LEAD SEP'22-FEB'23 HONORARIUM ,N/A,GB-CHC-287287-PO8422-STEG,28 Feb 2023,1250.0,GBP
STEG THEME LEAD SEP'22-FEB'23 HONORARIUM,N/A,GB-CHC-287287-PO8422-STEG,28 Feb 2023,1250.0,GBP
STEG ACET PROGRAMME TEAM - DEC'22-FEB'23,African Centre for Economic Development,GB-CHC-287287-PO8422-STEG,28 Feb 2023,21027.51,GBP
STEG RESEARCH DIRECTOR DEC'22 - FEB'23,The University of Oxford,GB-CHC-287287-PO8422-STEG,28 Feb 2023,5625.0,GBP
STEG RESEARCH DIRECTOR DEC'22-FEB'23,The University of Notre Dame,GB-CHC-287287-PO8422-STEG,28 Feb 2023,5625.0,GBP
STEG OXFORD PROGRAMME BALANCE FROM Q3 SEP-NOV'22,The University of Oxford,GB-CHC-287287-PO8422-STEG,28 Feb 2023,25754.0,GBP
STEG OXFORD PRORGAMME TEAM DEC'22 - FEB'23,The University of Oxford,GB-CHC-287287-PO8422-STEG,28 Feb 2023,31230.0,GBP
STEG EVALUATION FEE,N/A,GB-CHC-287287-PO8422-STEG,28 Feb 2023,500.0,GBP
STEG NOTRE DAME PROGRAMME TEAM DEC 22 - FEB 23,The University of Notre Dame,GB-CHC-287287-PO8422-STEG,23 Feb 2023,25378.1,GBP
STEG GRONINGEN PROGREAMME TEAM DEC 22 - FEB 23,The University of Groningen,GB-CHC-287287-PO8422-STEG,21 Feb 2023,9796.0,GBP
STEG Conference Feb 23,N/A,GB-CHC-287287-PO8422-STEG,03 Feb 2023,308.25,GBP
STEG Conference Feb 23,N/A,GB-CHC-287287-PO8422-STEG,03 Feb 2023,329.39,GBP
