Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Sep 2022,14992.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Sep 2022,24386.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Sep 2022,8930.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Sep 2022,14640.0,GBP
London Business School,N/A,GB-CHC-287287-PO8422-STEG,01 Aug 2022,70058.0,GBP
University of St. Gallen,N/A,GB-CHC-287287-PO8422-STEG,01 Aug 2022,93025.0,GBP
Good Business Lab,N/A,GB-CHC-287287-PO8422-STEG,01 Aug 2022,29503.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Aug 2022,15363.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Aug 2022,39879.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Aug 2022,369801.0,GBP
University of Virginia,N/A,GB-CHC-287287-PO8422-STEG,01 Jul 2022,70658.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Jul 2022,38478.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,02 Jun 2022,6500.0,GBP
University of Chicago,N/A,GB-CHC-287287-PO8422-STEG,01 Jun 2022,99999.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Jun 2022,19800.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Jun 2022,30100.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 May 2022,39997.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 May 2022,3270.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 May 2022,6500.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 May 2022,6500.0,GBP
"Imperial College of Science, Technology and Medicine",N/A,GB-CHC-287287-PO8422-STEG,01 Apr 2022,38412.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Apr 2022,38000.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Apr 2022,15180.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Apr 2022,15380.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Apr 2022,24502.0,GBP
University of Antwerp,N/A,GB-CHC-287287-PO8422-STEG,01 Apr 2022,36750.0,GBP
University of Cape Coast,N/A,GB-CHC-287287-PO8422-STEG,01 Apr 2022,43960.0,GBP
Ashoka University (IFRE),N/A,GB-CHC-287287-PO8422-STEG,01 Apr 2022,40010.0,GBP
Duke University,N/A,GB-CHC-287287-PO8422-STEG,01 Apr 2022,268113.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Apr 2022,25960.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Apr 2022,34984.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Apr 2022,36000.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Apr 2022,30171.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Apr 2022,20500.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Apr 2022,15000.0,GBP
McGill University,N/A,GB-CHC-287287-PO8422-STEG,01 Apr 2022,21030.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Apr 2022,10335.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Apr 2022,12000.0,GBP
Boston University,N/A,GB-CHC-287287-PO8422-STEG,01 Apr 2022,25000.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Apr 2022,25000.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Apr 2022,21715.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Apr 2022,14500.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Apr 2022,25000.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Apr 2022,22090.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Apr 2022,14858.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Apr 2022,12710.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Apr 2022,3434.0,GBP
University of Notre Dame,N/A,GB-CHC-287287-PO8422-STEG,01 Apr 2022,20077.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Apr 2022,18874.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Apr 2022,13964.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Apr 2022,15000.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Apr 2022,23200.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Apr 2022,19030.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Apr 2022,25000.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Apr 2022,14970.0,GBP
University of Oxford,N/A,GB-CHC-287287-PO8422-STEG,01 Apr 2022,10775.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Apr 2022,12000.0,GBP
Ecole Normale Superieure de Lyon,N/A,GB-CHC-287287-PO8422-STEG,01 Apr 2022,12123.0,GBP
Institute for Financial Management and Research ,N/A,GB-CHC-287287-PO8422-STEG,01 Apr 2022,14843.0,GBP
University of Chicago,N/A,GB-CHC-287287-PO8422-STEG,01 Mar 2022,144000.0,GBP
University of Chicago,N/A,GB-CHC-287287-PO8422-STEG,01 Mar 2022,448870.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Mar 2022,15000.0,GBP
The Regents of the University of California,N/A,GB-CHC-287287-PO8422-STEG,01 Feb 2022,102643.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,03 Jan 2022,168760.0,GBP
Bocconi University,N/A,GB-CHC-287287-PO8422-STEG,01 Jan 2022,98959.0,GBP
Development Data Lab,N/A,GB-CHC-287287-PO8422-STEG,01 Jan 2022,99906.0,GBP
Yale University,N/A,GB-CHC-287287-PO8422-STEG,01 Jan 2022,54271.0,GBP
Dyadic Research Impacts,N/A,GB-CHC-287287-PO8422-STEG,01 Jan 2022,99771.0,GBP
Massachusetts Institute of Technology,N/A,GB-CHC-287287-PO8422-STEG,01 Jan 2022,95849.0,GBP
Yale University,N/A,GB-CHC-287287-PO8422-STEG,01 Jan 2022,99819.0,GBP
"University of California, San Diego",N/A,GB-CHC-287287-PO8422-STEG,01 Jan 2022,89436.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Dec 2021,24670.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Dec 2021,11965.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Dec 2021,14056.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Dec 2021,22560.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Dec 2021,14025.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Dec 2021,23508.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Dec 2021,12000.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Dec 2021,20640.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Dec 2021,18504.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Dec 2021,12000.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Dec 2021,13707.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Dec 2021,13123.0,GBP
Yale University,N/A,GB-CHC-287287-PO8422-STEG,01 Dec 2021,24995.0,GBP
Institute for Financial Management and Research ,N/A,GB-CHC-287287-PO8422-STEG,01 Dec 2021,24979.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Dec 2021,25000.0,GBP
University of Oxford,N/A,GB-CHC-287287-PO8422-STEG,01 Dec 2021,15000.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Dec 2021,5975.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Dec 2021,15000.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Dec 2021,22492.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Dec 2021,15057.0,GBP
University of Warwick,N/A,GB-CHC-287287-PO8422-STEG,01 Dec 2021,23105.0,GBP
Universidad de los Andes,N/A,GB-CHC-287287-PO8422-STEG,01 Dec 2021,12000.0,GBP
London School of Economics,N/A,GB-CHC-287287-PO8422-STEG,01 Dec 2021,15000.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Dec 2021,15000.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Nov 2021,24990.0,GBP
Universit� Commerciale Luigi Boccon,N/A,GB-CHC-287287-PO8422-STEG,01 Oct 2021,39600.0,GBP
Institute  for  Financial  Management  and  Research  (IFMR),N/A,GB-CHC-287287-PO8422-STEG,01 Sep 2021,34962.0,GBP
"Royal Holloway, University of London",N/A,GB-CHC-287287-PO8422-STEG,01 Sep 2021,22181.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Sep 2021,21420.0,GBP
Ashoka University,N/A,GB-CHC-287287-PO8422-STEG,01 Sep 2021,21000.0,GBP
University of Warwick,N/A,GB-CHC-287287-PO8422-STEG,01 Sep 2021,18773.0,GBP
University of St. Gallen,N/A,GB-CHC-287287-PO8422-STEG,01 Sep 2021,23478.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Sep 2021,14870.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Sep 2021,11880.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Sep 2021,20000.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Sep 2021,15000.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Sep 2021,14850.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Sep 2021,19952.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Sep 2021,15000.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Sep 2021,15000.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Sep 2021,11529.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Sep 2021,23500.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Sep 2021,25000.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Sep 2021,25000.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Jul 2021,8500.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Jul 2021,26300.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Jun 2021,33515.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 May 2021,3500.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 May 2021,3900.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 May 2021,3998.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 May 2021,4000.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 May 2021,4000.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Apr 2021,3075.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Apr 2021,4000.0,GBP
Columbia University,N/A,GB-CHC-287287-PO8422-STEG,01 Feb 2021,34702.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Feb 2021,35000.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,10 Jan 2021,144772.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,10 Jan 2021,189902.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Jan 2021,30728.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Jan 2021,34172.0,GBP
Columbia University,N/A,GB-CHC-287287-PO8422-STEG,01 Jan 2021,32400.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Jan 2021,16394.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Jan 2021,9701.0,GBP
Data for Public Policy,N/A,GB-CHC-287287-PO8422-STEG,01 Jan 2021,32088.0,GBP
New York University Abu Dhabi,N/A,GB-CHC-287287-PO8422-STEG,01 Jan 2021,465000.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Dec 2020,39650.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Nov 2020,10900.0,GBP
University of Oxford,N/A,GB-CHC-287287-PO8422-STEG,01 Nov 2020,28440.0,GBP
Stockholm University,N/A,GB-CHC-287287-PO8422-STEG,01 Oct 2020,38339.0,GBP
University of Oxford,N/A,GB-CHC-287287-PO8422-STEG,01 Oct 2020,40000.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Sep 2020,39423.0,GBP
Graduate Institute Geneva,N/A,GB-CHC-287287-PO8422-STEG,01 Jun 2020,199557.0,GBP
National Bureau of Economic Research,N/A,GB-CHC-287287-PO8422-STEG,01 Mar 2020,340032.0,GBP
EconInsight Centre for Economic Research ,N/A,GB-CHC-287287-PO8422-STEG,01 Feb 2020,436153.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,30 Jan 2020,8540.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,11 Jan 2020,31828.0,GBP
Innovations for Poverty Action,N/A,GB-CHC-287287-PO8422-STEG,10 Jan 2020,37859.0,GBP
New York University Abu Dhabi,N/A,GB-CHC-287287-PO8422-STEG,10 Jan 2020,39931.0,GBP
Stockholm University,N/A,GB-CHC-287287-PO8422-STEG,10 Jan 2020,37440.0,GBP
Centre for Economic Research in Pakistan,N/A,GB-CHC-287287-PO8422-STEG,08 Jan 2020,29500.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,08 Jan 2020,28719.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,08 Jan 2020,18166.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,07 Jan 2020,33593.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,07 Jan 2020,36938.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,07 Jan 2020,39931.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,07 Jan 2020,29985.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,07 Jan 2020,11542.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,07 Jan 2020,13086.0,GBP
University of Oxford,N/A,GB-CHC-287287-PO8422-STEG,07 Jan 2020,14332.0,GBP
New York University Abu Dhabi,N/A,GB-CHC-287287-PO8422-STEG,07 Jan 2020,38252.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,07 Jan 2020,24049.0,GBP
University of Zurich,N/A,GB-CHC-287287-PO8422-STEG,07 Jan 2020,20464.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,06 Jan 2020,14500.0,GBP
BRAC Uganda,N/A,GB-CHC-287287-PO8422-STEG,06 Jan 2020,31627.0,GBP
REMIT Kenya,N/A,GB-CHC-287287-PO8422-STEG,06 Jan 2020,38300.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,05 Jan 2020,26177.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Jan 2020,24500.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Jan 2020,34607.0,GBP
Development Data Lab,N/A,GB-CHC-287287-PO8422-STEG,01 Jan 2020,48061.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Jan 2020,49848.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Jan 2020,46889.0,GBP
Massachusetts Institute of Technology,N/A,GB-CHC-287287-PO8422-STEG,01 Jan 2020,430226.0,GBP
International Food Policy Research Institute,N/A,GB-CHC-287287-PO8422-STEG,01 Jul 2019,229986.0,GBP
Centre for Economic Research in Pakistan,N/A,GB-CHC-287287-PO8422-STEG,01 May 2019,261275.0,GBP
Institute for Financial Management and Research,N/A,GB-CHC-287287-PO8422-STEG,01 Mar 2019,32245.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Mar 2019,4966.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Mar 2019,4600.0,GBP
Centre for Economic Research in Pakistan,N/A,GB-CHC-287287-PO8422-STEG,01 Mar 2019,4906.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Mar 2019,4527.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Mar 2019,4390.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Mar 2019,2752.0,GBP
University of Chicago,N/A,GB-CHC-287287-PO8422-STEG,01 Mar 2019,353282.0,GBP
Yale University,N/A,GB-CHC-287287-PO8422-STEG,01 Feb 2019,34761.0,GBP
University of Oxford,N/A,GB-CHC-287287-PO8422-STEG,01 Feb 2019,21350.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Feb 2019,3656.0,GBP
Princeton University,N/A,GB-CHC-287287-PO8422-STEG,01 Feb 2019,251007.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,12 Jan 2019,32898.0,GBP
Centre for Economic Research in Pakistan,N/A,GB-CHC-287287-PO8422-STEG,12 Jan 2019,36504.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,12 Jan 2019,38373.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,12 Jan 2019,39500.0,GBP
Innovations for Poverty Action,N/A,GB-CHC-287287-PO8422-STEG,11 Jan 2019,38900.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,11 Jan 2019,37959.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,11 Jan 2019,10681.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,08 Jan 2019,39024.0,GBP
Institute for Financial Management and Research,N/A,GB-CHC-287287-PO8422-STEG,08 Jan 2019,39955.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,08 Jan 2019,39939.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,08 Jan 2019,9950.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,08 Jan 2019,10000.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,08 Jan 2019,5570.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,08 Jan 2019,9900.0,GBP
McGill University,N/A,GB-CHC-287287-PO8422-STEG,05 Jan 2019,29727.0,GBP
Northwestern University,N/A,GB-CHC-287287-PO8422-STEG,01 Jan 2019,32895.0,GBP
University of Oxford ,N/A,GB-CHC-287287-PO8422-STEG,01 Jan 2019,460232.0,GBP
University of Minnesota,N/A,GB-CHC-287287-PO8422-STEG,01 Jan 2019,101068.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Dec 2018,34986.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Dec 2018,31000.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Dec 2018,27715.0,GBP
University of Nottingham,N/A,GB-CHC-287287-PO8422-STEG,01 Nov 2018,27423.0,GBP
Lahore School of Economics,N/A,GB-CHC-287287-PO8422-STEG,01 Nov 2018,34992.0,GBP
Lahore School of Economics (Farah Said) ,N/A,GB-CHC-287287-PO8422-STEG,01 Nov 2018,34992.0,GBP
Bocconi University,N/A,GB-CHC-287287-PO8422-STEG,01 Oct 2018,34996.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Oct 2018,26704.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Oct 2018,34805.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Oct 2018,34991.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Sep 2018,10014.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Sep 2018,19959.0,GBP
Innovations for Poverty Action,N/A,GB-CHC-287287-PO8422-STEG,01 Sep 2018,338217.0,GBP
BRAC Uganda,N/A,GB-CHC-287287-PO8422-STEG,01 Aug 2018,25070.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Aug 2018,11060.0,GBP
Norwegian School of Economics,N/A,GB-CHC-287287-PO8422-STEG,01 Aug 2018,260091.0,GBP
Sciences Po,N/A,GB-CHC-287287-PO8422-STEG,01 Jul 2018,23880.0,GBP
"University of California, Davis",N/A,GB-CHC-287287-PO8422-STEG,01 Jul 2018,369809.0,GBP
New York University Abu Dhabi,N/A,GB-CHC-287287-PO8422-STEG,01 Jun 2018,34889.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Jun 2018,35000.0,GBP
Lahore School of Economics,N/A,GB-CHC-287287-PO8422-STEG,01 Jun 2018,34866.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Jun 2018,20016.0,GBP
Columbia University,N/A,GB-CHC-287287-PO8422-STEG,01 Jun 2018,35000.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 May 2018,20279.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 May 2018,27690.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 May 2018,10725.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 May 2018,35000.0,GBP
The London School of Economics and Political Science,N/A,GB-CHC-287287-PO8422-STEG,01 Mar 2018,34942.0,GBP
University of Illinois,N/A,GB-CHC-287287-PO8422-STEG,01 Dec 2017,35000.0,GBP
University of Cape Town,N/A,GB-CHC-287287-PO8422-STEG,01 Nov 2017,34947.0,GBP
McGill University,N/A,GB-CHC-287287-PO8422-STEG,01 Oct 2017,34500.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Oct 2017,26922.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Oct 2017,13000.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 Oct 2017,35000.0,GBP
University of Oxford,N/A,GB-CHC-287287-PO8422-STEG,01 Jun 2017,34939.0,GBP
Innovations for Poverty Action,N/A,GB-CHC-287287-PO8422-STEG,01 May 2017,34963.0,GBP
N/A,N/A,GB-CHC-287287-PO8422-STEG,01 May 2017,15813.0,GBP
