Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Omar Asghar Khan Development Foundation. (OAKDF),N/A,GB-CHC-209131-A05661,31 Jan 2023,5902.19,GBP
Women Empowerment Organization (WEO),N/A,GB-CHC-209131-A05661,25 Jan 2023,-186.92,GBP
Omar Asghar Khan Development Foundation. (OAKDF),N/A,GB-CHC-209131-A05661,10 Jan 2023,4825.27,GBP
Center for Communication Programs (CCP) Private Lmited,N/A,GB-CHC-209131-A05661,22 Dec 2022,1291.51,GBP
Peace and Justice Network (PJN),N/A,GB-CHC-209131-A05661,22 Dec 2022,9873.73,GBP
Center for Communication Programs (CCP) Private Lmited,N/A,GB-CHC-209131-A05661,22 Dec 2022,1291.51,GBP
Peace and Justice Network (PJN),N/A,GB-CHC-209131-A05661,22 Dec 2022,9873.73,GBP
Center for Communication Programs (CCP) Private Lmited,N/A,GB-CHC-209131-A05661,22 Dec 2022,1291.51,GBP
Peace and Justice Network (PJN),N/A,GB-CHC-209131-A05661,22 Dec 2022,9873.73,GBP
Omar Asghar Khan Development Foundation (OAKDF),N/A,GB-CHC-209131-A05661,12 Dec 2022,11014.08,GBP
Social Youth Council of Patriots (SYCOP),N/A,GB-CHC-209131-A05661,12 Dec 2022,7568.11,GBP
Omar Asghar Khan Development Foundation (OAKDF),N/A,GB-CHC-209131-A05661,12 Dec 2022,11014.08,GBP
Social Youth Council of Patriots (SYCOP),N/A,GB-CHC-209131-A05661,12 Dec 2022,7568.11,GBP
Omar Asghar Khan Development Foundation (OAKDF),N/A,GB-CHC-209131-A05661,12 Dec 2022,11014.08,GBP
Social Youth Council of Patriots (SYCOP),N/A,GB-CHC-209131-A05661,12 Dec 2022,7568.11,GBP
Center for Communication Programs (CCP) Private Lmited,N/A,GB-CHC-209131-A05661,29 Nov 2022,1070.0,GBP
Peace and Justice Network (PJN),N/A,GB-CHC-209131-A05661,29 Nov 2022,5961.29,GBP
Society for Human Empowerment and Rural Development (SHER),N/A,GB-CHC-209131-A05661,29 Nov 2022,6318.61,GBP
Women Empowerment Organization (WEO),N/A,GB-CHC-209131-A05661,29 Nov 2022,9676.81,GBP
Center for Communication Programs (CCP) Private Lmited,N/A,GB-CHC-209131-A05661,29 Nov 2022,1070.0,GBP
Peace and Justice Network (PJN),N/A,GB-CHC-209131-A05661,29 Nov 2022,5961.29,GBP
Society for Human Empowerment and Rural Development (SHER),N/A,GB-CHC-209131-A05661,29 Nov 2022,6318.61,GBP
Women Empowerment Organization (WEO),N/A,GB-CHC-209131-A05661,29 Nov 2022,9676.81,GBP
Center for Communication Programs (CCP) Private Lmited,N/A,GB-CHC-209131-A05661,29 Nov 2022,1070.0,GBP
Peace and Justice Network (PJN),N/A,GB-CHC-209131-A05661,29 Nov 2022,5961.29,GBP
Society for Human Empowerment and Rural Development (SHER),N/A,GB-CHC-209131-A05661,29 Nov 2022,6318.61,GBP
Women Empowerment Organization (WEO),N/A,GB-CHC-209131-A05661,29 Nov 2022,9676.81,GBP
Center for Communication Programs (CCP) Private Lmited,N/A,GB-CHC-209131-A05661,15 Nov 2022,652.34,GBP
Peace and Justice Network (PJN),N/A,GB-CHC-209131-A05661,15 Nov 2022,9980.93,GBP
Center for Communication Programs (CCP) Private Lmited,N/A,GB-CHC-209131-A05661,15 Nov 2022,652.34,GBP
Peace and Justice Network (PJN),N/A,GB-CHC-209131-A05661,15 Nov 2022,9980.93,GBP
Center for Communication Programs (CCP) Private Lmited,N/A,GB-CHC-209131-A05661,15 Nov 2022,652.34,GBP
Peace and Justice Network (PJN),N/A,GB-CHC-209131-A05661,15 Nov 2022,9980.93,GBP
Centre of Excellence for Rural Development (CERD),N/A,GB-CHC-209131-A05661,11 Nov 2022,6339.53,GBP
Friends Welfare Association (FWA),N/A,GB-CHC-209131-A05661,11 Nov 2022,5445.76,GBP
Idara-i-Talim-o-Aaghai (Centre of Education and Consciousness) Public Trust (ITA),N/A,GB-CHC-209131-A05661,11 Nov 2022,882.46,GBP
Initiative for Development and Empowerment Axis (IDEA),N/A,GB-CHC-209131-A05661,11 Nov 2022,6342.83,GBP
Lodhran Pilot Project (LPP),N/A,GB-CHC-209131-A05661,11 Nov 2022,9188.61,GBP
Mojaz Foundation (MF),N/A,GB-CHC-209131-A05661,11 Nov 2022,6114.76,GBP
National Rural Support Programmes (NRSP),N/A,GB-CHC-209131-A05661,11 Nov 2022,1483.54,GBP
Participatory Welfare Services (PWS),N/A,GB-CHC-209131-A05661,11 Nov 2022,13241.06,GBP
Rural Aid Pakistan (RAP),N/A,GB-CHC-209131-A05661,11 Nov 2022,8130.77,GBP
Saibaan Development Organization (SDO),N/A,GB-CHC-209131-A05661,11 Nov 2022,5564.09,GBP
Strengthening Participatory Organisation (SPO),N/A,GB-CHC-209131-A05661,11 Nov 2022,9727.88,GBP
Sungi Development Foundation (SDF),N/A,GB-CHC-209131-A05661,11 Nov 2022,2583.89,GBP
Centre of Excellence for Rural Development (CERD),N/A,GB-CHC-209131-A05661,11 Nov 2022,6339.53,GBP
Friends Welfare Association (FWA),N/A,GB-CHC-209131-A05661,11 Nov 2022,5445.76,GBP
Idara-i-Talim-o-Aaghai (Centre of Education and Consciousness) Public Trust (ITA),N/A,GB-CHC-209131-A05661,11 Nov 2022,882.46,GBP
Initiative for Development and Empowerment Axis (IDEA),N/A,GB-CHC-209131-A05661,11 Nov 2022,6342.83,GBP
Lodhran Pilot Project (LPP),N/A,GB-CHC-209131-A05661,11 Nov 2022,9188.61,GBP
Mojaz Foundation (MF),N/A,GB-CHC-209131-A05661,11 Nov 2022,6114.76,GBP
National Rural Support Programmes (NRSP),N/A,GB-CHC-209131-A05661,11 Nov 2022,1483.54,GBP
Participatory Welfare Services (PWS),N/A,GB-CHC-209131-A05661,11 Nov 2022,13241.06,GBP
Rural Aid Pakistan (RAP),N/A,GB-CHC-209131-A05661,11 Nov 2022,8130.77,GBP
Saibaan Development Organization (SDO),N/A,GB-CHC-209131-A05661,11 Nov 2022,5564.09,GBP
Strengthening Participatory Organisation (SPO),N/A,GB-CHC-209131-A05661,11 Nov 2022,9727.88,GBP
Sungi Development Foundation (SDF),N/A,GB-CHC-209131-A05661,11 Nov 2022,2583.89,GBP
Centre of Excellence for Rural Development (CERD),N/A,GB-CHC-209131-A05661,11 Nov 2022,6339.53,GBP
Friends Welfare Association (FWA),N/A,GB-CHC-209131-A05661,11 Nov 2022,5445.76,GBP
Idara-i-Talim-o-Aaghai (Centre of Education and Consciousness) Public Trust (ITA),N/A,GB-CHC-209131-A05661,11 Nov 2022,882.46,GBP
Initiative for Development and Empowerment Axis (IDEA),N/A,GB-CHC-209131-A05661,11 Nov 2022,6342.83,GBP
Lodhran Pilot Project (LPP),N/A,GB-CHC-209131-A05661,11 Nov 2022,9188.61,GBP
Mojaz Foundation (MF),N/A,GB-CHC-209131-A05661,11 Nov 2022,6114.76,GBP
National Rural Support Programmes (NRSP),N/A,GB-CHC-209131-A05661,11 Nov 2022,1483.54,GBP
Participatory Welfare Services (PWS),N/A,GB-CHC-209131-A05661,11 Nov 2022,13241.06,GBP
Rural Aid Pakistan (RAP),N/A,GB-CHC-209131-A05661,11 Nov 2022,8130.77,GBP
Saibaan Development Organization (SDO),N/A,GB-CHC-209131-A05661,11 Nov 2022,5564.09,GBP
Strengthening Participatory Organisation (SPO),N/A,GB-CHC-209131-A05661,11 Nov 2022,9727.88,GBP
Sungi Development Foundation (SDF),N/A,GB-CHC-209131-A05661,11 Nov 2022,2583.89,GBP
Center for Communication Programs (CCP) Private Lmited,N/A,GB-CHC-209131-A05661,18 Oct 2022,1411.29,GBP
Omar Asghar Khan Development Foundation (OAKDF),N/A,GB-CHC-209131-A05661,18 Oct 2022,6997.98,GBP
Peace and Justice Network (PJN),N/A,GB-CHC-209131-A05661,18 Oct 2022,17396.35,GBP
Sudhaar Society (SDO) ,N/A,GB-CHC-209131-A05661,18 Oct 2022,29946.21,GBP
Center for Communication Programs (CCP) Private Lmited,N/A,GB-CHC-209131-A05661,18 Oct 2022,1411.29,GBP
Omar Asghar Khan Development Foundation (OAKDF),N/A,GB-CHC-209131-A05661,18 Oct 2022,6997.98,GBP
Peace and Justice Network (PJN),N/A,GB-CHC-209131-A05661,18 Oct 2022,17396.35,GBP
Sudhaar Society (SDO) ,N/A,GB-CHC-209131-A05661,18 Oct 2022,29946.21,GBP
Center for Communication Programs (CCP) Private Lmited,N/A,GB-CHC-209131-A05661,18 Oct 2022,1411.29,GBP
Omar Asghar Khan Development Foundation (OAKDF),N/A,GB-CHC-209131-A05661,18 Oct 2022,6997.98,GBP
Peace and Justice Network (PJN),N/A,GB-CHC-209131-A05661,18 Oct 2022,17396.35,GBP
Sudhaar Society (SDO) ,N/A,GB-CHC-209131-A05661,18 Oct 2022,29946.21,GBP
Lodhran Pilot Project (LPP),N/A,GB-CHC-209131-A05661,13 Sep 2022,15706.76,GBP
Mojaz Foundation (MF),N/A,GB-CHC-209131-A05661,13 Sep 2022,15043.66,GBP
Saibaan Development Organization (SDO),N/A,GB-CHC-209131-A05661,13 Sep 2022,13123.18,GBP
Strengthening Participatory Organisation (SPO),N/A,GB-CHC-209131-A05661,13 Sep 2022,15269.61,GBP
Blue Veins (BV),N/A,GB-CHC-209131-A05661,13 Sep 2022,25090.94,GBP
LMKT (Private) Limited.,N/A,GB-CHC-209131-A05661,13 Sep 2022,6699.28,GBP
LMKT (Private) Limited.,N/A,GB-CHC-209131-A05661,13 Sep 2022,22340.78,GBP
Saibaan Development Organization (SDO),N/A,GB-CHC-209131-A05661,08 Sep 2022,3269.52,GBP
Centre of Excellence for Rural Development (CERD),N/A,GB-CHC-209131-A05661,08 Sep 2022,12927.36,GBP
Friends Welfare Association (FWA),N/A,GB-CHC-209131-A05661,08 Sep 2022,10647.0,GBP
Initiative for Development and Empowerment Axis (IDEA),N/A,GB-CHC-209131-A05661,08 Sep 2022,19246.13,GBP
Idara-i-Talim-o-Aaghai (Centre of Education and Consciousness) Public Trust (ITA),N/A,GB-CHC-209131-A05661,08 Sep 2022,7318.82,GBP
National Rural Support Programmes (NRSP),N/A,GB-CHC-209131-A05661,08 Sep 2022,8865.97,GBP
Participatory Welfare Services (PWS),N/A,GB-CHC-209131-A05661,08 Sep 2022,29151.83,GBP
Rural Aid Pakistan (RAP),N/A,GB-CHC-209131-A05661,08 Sep 2022,29272.43,GBP
Sungi Development Foundation (SDF),N/A,GB-CHC-209131-A05661,08 Sep 2022,12789.55,GBP
Society for Human Empowerment and Rural Development (SHER),N/A,GB-CHC-209131-A05661,08 Sep 2022,10230.15,GBP
Centre of Excellence for Rural Development (CERD),N/A,GB-CHC-209131-A05661,07 Sep 2022,3269.52,GBP
Centre of Excellence for Rural Development (CERD),N/A,GB-CHC-209131-A05661,07 Sep 2022,4546.87,GBP
Centre of Excellence for Rural Development (CERD),N/A,GB-CHC-209131-A05661,07 Sep 2022,3631.27,GBP
Friends Welfare Association (FWA),N/A,GB-CHC-209131-A05661,07 Sep 2022,2779.81,GBP
Friends Welfare Association (FWA),N/A,GB-CHC-209131-A05661,07 Sep 2022,4170.23,GBP
Friends Welfare Association (FWA),N/A,GB-CHC-209131-A05661,07 Sep 2022,2881.56,GBP
Initiative for Development and Empowerment Axis (IDEA),N/A,GB-CHC-209131-A05661,07 Sep 2022,8466.25,GBP
Initiative for Development and Empowerment Axis (IDEA),N/A,GB-CHC-209131-A05661,07 Sep 2022,12558.64,GBP
Initiative for Development and Empowerment Axis (IDEA),N/A,GB-CHC-209131-A05661,07 Sep 2022,12023.6,GBP
Lodhran Pilot Project (LPP),N/A,GB-CHC-209131-A05661,07 Sep 2022,5158.12,GBP
Lodhran Pilot Project (LPP),N/A,GB-CHC-209131-A05661,07 Sep 2022,3854.06,GBP
Idara-i-Talim-o-Aaghai (Centre of Education and Consciousness) Public Trust (ITA),N/A,GB-CHC-209131-A05661,07 Sep 2022,2760.58,GBP
Idara-i-Talim-o-Aaghai (Centre of Education and Consciousness) Public Trust (ITA),N/A,GB-CHC-209131-A05661,07 Sep 2022,3897.16,GBP
Idara-i-Talim-o-Aaghai (Centre of Education and Consciousness) Public Trust (ITA),N/A,GB-CHC-209131-A05661,07 Sep 2022,37950.79,GBP
Lodhran Pilot Project (LPP),N/A,GB-CHC-209131-A05661,07 Sep 2022,3740.0,GBP
Mojaz Foundation (MF),N/A,GB-CHC-209131-A05661,07 Sep 2022,3740.0,GBP
Mojaz Foundation (MF),N/A,GB-CHC-209131-A05661,07 Sep 2022,5158.12,GBP
Mojaz Foundation (MF),N/A,GB-CHC-209131-A05661,07 Sep 2022,6557.91,GBP
National Rural Support Programmes (NRSP),N/A,GB-CHC-209131-A05661,07 Sep 2022,2760.58,GBP
National Rural Support Programmes (NRSP),N/A,GB-CHC-209131-A05661,07 Sep 2022,3897.16,GBP
National Rural Support Programmes (NRSP),N/A,GB-CHC-209131-A05661,07 Sep 2022,2862.33,GBP
Participatory Welfare Services (PWS),N/A,GB-CHC-209131-A05661,07 Sep 2022,6500.58,GBP
Participatory Welfare Services (PWS),N/A,GB-CHC-209131-A05661,07 Sep 2022,9055.28,GBP
Participatory Welfare Services (PWS),N/A,GB-CHC-209131-A05661,07 Sep 2022,6716.39,GBP
Rural Aid Pakistan (RAP),N/A,GB-CHC-209131-A05661,07 Sep 2022,4541.73,GBP
Rural Aid Pakistan (RAP),N/A,GB-CHC-209131-A05661,07 Sep 2022,6533.35,GBP
Rural Aid Pakistan (RAP),N/A,GB-CHC-209131-A05661,07 Sep 2022,7690.62,GBP
Sungi Development Foundation (SDF),N/A,GB-CHC-209131-A05661,07 Sep 2022,3759.23,GBP
Sungi Development Foundation (SDF),N/A,GB-CHC-209131-A05661,07 Sep 2022,5177.35,GBP
Sungi Development Foundation (SDF),N/A,GB-CHC-209131-A05661,07 Sep 2022,7173.29,GBP
Saibaan Development Organization (SDO),N/A,GB-CHC-209131-A05661,07 Sep 2022,4546.87,GBP
Saibaan Development Organization (SDO),N/A,GB-CHC-209131-A05661,07 Sep 2022,4596.66,GBP
Society for Human Empowerment and Rural Development (SHER),N/A,GB-CHC-209131-A05661,07 Sep 2022,3740.0,GBP
Society for Human Empowerment and Rural Development (SHER),N/A,GB-CHC-209131-A05661,07 Sep 2022,5158.12,GBP
Society for Human Empowerment and Rural Development (SHER),N/A,GB-CHC-209131-A05661,07 Sep 2022,4107.91,GBP
Strengthening Participatory Organisation (SPO),N/A,GB-CHC-209131-A05661,07 Sep 2022,5705.67,GBP
Strengthening Participatory Organisation (SPO),N/A,GB-CHC-209131-A05661,07 Sep 2022,7442.25,GBP
Strengthening Participatory Organisation (SPO),N/A,GB-CHC-209131-A05661,07 Sep 2022,8565.12,GBP
Omar Asghar Khan Development Foundation (OAKDF),N/A,GB-CHC-209131-A05661,30 Aug 2022,19987.25,GBP
Center for Communication Programs (CCP) Private Lmited,N/A,GB-CHC-209131-A05661,23 Aug 2022,10024.77,GBP
Peace and Justice Network (PJN),N/A,GB-CHC-209131-A05661,23 Aug 2022,7156.83,GBP
Peace and Justice Network (PJN),N/A,GB-CHC-209131-A05661,28 Jun 2022,6075.97,GBP
Center for Communication Programs (CCP) Private Lmited,N/A,GB-CHC-209131-A05661,28 Jun 2022,8279.18,GBP
Peace and Justice Network (PJN),N/A,GB-CHC-209131-A05661,21 Jun 2022,4951.31,GBP
Center for Communication Programs (CCP) Private Lmited,N/A,GB-CHC-209131-A05661,24 May 2022,5987.24,GBP
Participatory Welfare Services (PWS),N/A,GB-CHC-209131-A05661,24 May 2022,5380.88,GBP
Mojaz Foundation (MF),N/A,GB-CHC-209131-A05661,24 May 2022,6159.52,GBP
Lodhran Pilot Project (LPP),N/A,GB-CHC-209131-A05661,24 May 2022,1524.52,GBP
LMKT (Private) Limited.,N/A,GB-CHC-209131-A05661,17 May 2022,8211.9,GBP
Center for Communication Programs (CCP) Private Lmited,N/A,GB-CHC-209131-A05661,29 Mar 2022,18273.68,GBP
Omar Asghar Khan Development Foundation (OAKDF),N/A,GB-CHC-209131-A05661,29 Mar 2022,12377.25,GBP
Omar Asghar Khan Development Foundation (OAKDF),N/A,GB-CHC-209131-A05661,29 Mar 2022,3909.15,GBP
Peace and Justice Network (PJN),N/A,GB-CHC-209131-A05661,29 Mar 2022,6820.12,GBP
LMKT (Private) Limited.,N/A,GB-CHC-209131-A05661,29 Mar 2022,18307.05,GBP
Omar Asghar Khan Development Foundation (OAKDF),N/A,GB-CHC-209131-A05661,22 Mar 2022,4059.58,GBP
Omar Asghar Khan Development Foundation (OAKDF),N/A,GB-CHC-209131-A05661,22 Mar 2022,3010.76,GBP
LMKT (Private) Limited.,N/A,GB-CHC-209131-A05661,22 Mar 2022,8978.27,GBP
Center for Communication Programs (CCP) Private Lmited,N/A,GB-CHC-209131-A05661,15 Mar 2022,4749.55,GBP
Peace and Justice Network (PJN),N/A,GB-CHC-209131-A05661,01 Mar 2022,6204.33,GBP
Peace and Justice Network (PJN),N/A,GB-CHC-209131-A05661,08 Feb 2022,9943.73,GBP
Center for Communication Programs (CCP) Private Lmited,N/A,GB-CHC-209131-A05661,08 Feb 2022,18052.49,GBP
Sungi Development Foundation (SDF),N/A,GB-CHC-209131-A05661,11 Jan 2022,13679.51,GBP
Sungi Development Foundation (SDF),N/A,GB-CHC-209131-A05661,11 Jan 2022,7906.38,GBP
Sungi Development Foundation (SDF),N/A,GB-CHC-209131-A05661,11 Jan 2022,7370.77,GBP
Society for Human Empowerment and Rural Development (SHER),N/A,GB-CHC-209131-A05661,11 Jan 2022,6795.14,GBP
Society for Human Empowerment and Rural Development (SHER),N/A,GB-CHC-209131-A05661,11 Jan 2022,7877.3,GBP
Rural Aid Pakistan (RAP),N/A,GB-CHC-209131-A05661,11 Jan 2022,23688.53,GBP
Idara-i-Talim-o-Aaghai (Centre of Education and Consciousness) Public Trust (ITA),N/A,GB-CHC-209131-A05661,11 Jan 2022,3724.01,GBP
Idara-i-Talim-o-Aaghai (Centre of Education and Consciousness) Public Trust (ITA),N/A,GB-CHC-209131-A05661,11 Jan 2022,7329.1,GBP
Women Empowerment Organisation (WEO),N/A,GB-CHC-209131-A05661,11 Jan 2022,8779.78,GBP
Participatory Welfare Services (PWS),N/A,GB-CHC-209131-A05661,11 Jan 2022,23294.55,GBP
Participatory Welfare Services (PWS),N/A,GB-CHC-209131-A05661,11 Jan 2022,17356.96,GBP
Saibaan Development Organization (SDO),N/A,GB-CHC-209131-A05661,11 Jan 2022,10196.37,GBP
Initiative for Development and Empowerment Axis (IDEA),N/A,GB-CHC-209131-A05661,11 Jan 2022,14976.89,GBP
Blue Veins (BV),N/A,GB-CHC-209131-A05661,11 Jan 2022,17327.62,GBP
Blue Veins (BV),N/A,GB-CHC-209131-A05661,11 Jan 2022,15164.74,GBP
National Rural Support Programmes (NRSP),N/A,GB-CHC-209131-A05661,11 Jan 2022,8586.42,GBP
National Rural Support Programmes (NRSP),N/A,GB-CHC-209131-A05661,11 Jan 2022,8074.6,GBP
Friends Welfare Association (FWA),N/A,GB-CHC-209131-A05661,11 Jan 2022,7656.02,GBP
Strengthening Participatory Organisation (SPO),N/A,GB-CHC-209131-A05661,11 Jan 2022,3237.89,GBP
Sudhaar Society (SS),N/A,GB-CHC-209131-A05661,11 Jan 2022,15206.4,GBP
Centre of Excellence for Rural Development (CERD),N/A,GB-CHC-209131-A05661,11 Jan 2022,6796.11,GBP
Centre of Excellence for Rural Development (CERD),N/A,GB-CHC-209131-A05661,11 Jan 2022,7906.38,GBP
Centre of Excellence for Rural Development (CERD),N/A,GB-CHC-209131-A05661,11 Jan 2022,7485.04,GBP
Sudhaar Society (SS),N/A,GB-CHC-209131-A05661,11 Jan 2022,17327.62,GBP
Idara-i-Talim-o-Aaghai (Centre of Education and Consciousness) Public Trust (ITA),N/A,GB-CHC-209131-A05661,11 Jan 2022,7864.71,GBP
National Rural Support Programmes (NRSP),N/A,GB-CHC-209131-A05661,11 Jan 2022,8087.45,GBP
Initiative for Development and Empowerment Axis (IDEA),N/A,GB-CHC-209131-A05661,11 Jan 2022,15013.03,GBP
Initiative for Development and Empowerment Axis (IDEA),N/A,GB-CHC-209131-A05661,11 Jan 2022,13333.63,GBP
Saibaan Development Organization (SDO),N/A,GB-CHC-209131-A05661,11 Jan 2022,8634.46,GBP
Saibaan Development Organization (SDO),N/A,GB-CHC-209131-A05661,11 Jan 2022,8087.45,GBP
Rural Aid Pakistan (RAP),N/A,GB-CHC-209131-A05661,11 Jan 2022,17327.62,GBP
Rural Aid Pakistan (RAP),N/A,GB-CHC-209131-A05661,11 Jan 2022,15206.4,GBP
Participatory Welfare Services (PWS),N/A,GB-CHC-209131-A05661,11 Jan 2022,19494.83,GBP
Blue Veins (BV),N/A,GB-CHC-209131-A05661,11 Jan 2022,18483.83,GBP
Strengthening Participatory Organisation (SPO),N/A,GB-CHC-209131-A05661,11 Jan 2022,8074.6,GBP
Strengthening Participatory Organisation (SPO),N/A,GB-CHC-209131-A05661,11 Jan 2022,7485.04,GBP
Friends Welfare Association (FWA),N/A,GB-CHC-209131-A05661,11 Jan 2022,6378.57,GBP
Society for Human Empowerment and Rural Development (SHER),N/A,GB-CHC-209131-A05661,11 Jan 2022,8914.71,GBP
Friends Welfare Association (FWA),N/A,GB-CHC-209131-A05661,11 Jan 2022,5246.18,GBP
Women Empowerment Organisation (WEO),N/A,GB-CHC-209131-A05661,11 Jan 2022,8412.9,GBP
Women Empowerment Organisation (WEO),N/A,GB-CHC-209131-A05661,11 Jan 2022,7877.3,GBP
Lodhran Pilot Project (LPP),N/A,GB-CHC-209131-A05661,11 Jan 2022,8504.03,GBP
Lodhran Pilot Project (LPP),N/A,GB-CHC-209131-A05661,11 Jan 2022,7864.71,GBP
Lodhran Pilot Project (LPP),N/A,GB-CHC-209131-A05661,11 Jan 2022,7329.1,GBP
Social Youth Council of Patriots (SYCOP) ,N/A,GB-CHC-209131-A05661,11 Jan 2022,8174.49,GBP
Social Youth Council of Patriots (SYCOP) ,N/A,GB-CHC-209131-A05661,11 Jan 2022,8074.6,GBP
