Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Sphere ,N/A,DK-CVR-20699310-DF212197,24 Nov 2020,20157.0,GBP
Sphere ,N/A,DK-CVR-20699310-DF212197,24 Nov 2020,20157.0,GBP
Sphere ,N/A,DK-CVR-20699310-DF212197,24 Nov 2020,20157.0,GBP
Norwegian Refugee Council <i> (ACAPS) </i>,International NGO,DK-CVR-20699310-DF212197,16 Jul 2020,210000.0,GBP
Norwegian Refugee Council <i> (ACAPS) </i>,International NGO,DK-CVR-20699310-DF212197,16 Jul 2020,210000.0,GBP
Norwegian Refugee Council <i> (ACAPS) </i>,International NGO,DK-CVR-20699310-DF212197,16 Jul 2020,210000.0,GBP
Norwegian Refugee Council <i> (ACAPS) </i>,International NGO,DK-CVR-20699310-DF212197,16 Jul 2020,210000.0,GBP
MapAction,International NGO,DK-CVR-20699310-DF212197,13 Jul 2020,50339.0,GBP
MapAction,International NGO,DK-CVR-20699310-DF212197,13 Jul 2020,50339.0,GBP
MapAction,International NGO,DK-CVR-20699310-DF212197,13 Jul 2020,50339.0,GBP
MapAction,International NGO,DK-CVR-20699310-DF212197,13 Jul 2020,50339.0,GBP
Handicap International UK <i> (Atlas Logistique) </i>,N/A,DK-CVR-20699310-DF212197,08 Jul 2020,71708.0,GBP
Handicap International UK <i> (Atlas Logistique) </i>,N/A,DK-CVR-20699310-DF212197,08 Jul 2020,71708.0,GBP
Handicap International UK <i> (Atlas Logistique) </i>,N/A,DK-CVR-20699310-DF212197,08 Jul 2020,71708.0,GBP
Handicap International UK <i> (Atlas Logistique) </i>,N/A,DK-CVR-20699310-DF212197,08 Jul 2020,71708.0,GBP
RedR UK,N/A,DK-CVR-20699310-DF212197,29 Jun 2020,80817.0,GBP
RedR UK,N/A,DK-CVR-20699310-DF212197,29 Jun 2020,80817.0,GBP
RedR UK,N/A,DK-CVR-20699310-DF212197,29 Jun 2020,80817.0,GBP
RedR UK,N/A,DK-CVR-20699310-DF212197,29 Jun 2020,80817.0,GBP
Islamic Relief <i> (Humanitarian Academy for Development (HAD)) </i>,International NGO,DK-CVR-20699310-DF212197,18 Jun 2020,78233.0,GBP
CDAC Network,International NGO,DK-CVR-20699310-DF212197,18 Jun 2020,54675.0,GBP
Islamic Relief <i> (Humanitarian Academy for Development (HAD)) </i>,International NGO,DK-CVR-20699310-DF212197,18 Jun 2020,78233.0,GBP
CDAC Network,International NGO,DK-CVR-20699310-DF212197,18 Jun 2020,54675.0,GBP
Islamic Relief <i> (Humanitarian Academy for Development (HAD)) </i>,International NGO,DK-CVR-20699310-DF212197,18 Jun 2020,78233.0,GBP
CDAC Network,International NGO,DK-CVR-20699310-DF212197,18 Jun 2020,54675.0,GBP
Islamic Relief <i> (Humanitarian Academy for Development (HAD)) </i>,International NGO,DK-CVR-20699310-DF212197,18 Jun 2020,78233.0,GBP
CDAC Network,International NGO,DK-CVR-20699310-DF212197,18 Jun 2020,54675.0,GBP
Ground Truth Solutions (GTS),N/A,DK-CVR-20699310-DF212197,09 Jun 2020,79119.0,GBP
Ground Truth Solutions (GTS),N/A,DK-CVR-20699310-DF212197,09 Jun 2020,79119.0,GBP
Ground Truth Solutions (GTS),N/A,DK-CVR-20699310-DF212197,09 Jun 2020,79119.0,GBP
Ground Truth Solutions (GTS),N/A,DK-CVR-20699310-DF212197,09 Jun 2020,79119.0,GBP
