Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
BRAC JPGSPH,"Academic, Training and Research",GB-CHC-228248-GAGE,31 Mar 2019,69674.1,GBP
BRAC JPGSPH,"Academic, Training and Research",GB-CHC-228248-GAGE,31 Mar 2019,69674.1,GBP
George Washington University,"Academic, Training and Research",GB-CHC-228248-GAGE,31 Mar 2018,183662.98,GBP
Innovations for Poverty Action,N/A,GB-CHC-228248-GAGE,31 Mar 2018,9575.03,GBP
Laterite Ethiopia Ltd,N/A,GB-CHC-228248-GAGE,31 Mar 2018,4130.0,GBP
BRAC JPGSPH,"Academic, Training and Research",GB-CHC-228248-GAGE,31 Mar 2018,37764.94,GBP
George Washington University,"Academic, Training and Research",GB-CHC-228248-GAGE,31 Mar 2018,183662.98,GBP
Innovations for Poverty Action,N/A,GB-CHC-228248-GAGE,31 Mar 2018,9575.03,GBP
Laterite Ethiopia Ltd,N/A,GB-CHC-228248-GAGE,31 Mar 2018,4130.0,GBP
BRAC JPGSPH,"Academic, Training and Research",GB-CHC-228248-GAGE,31 Mar 2018,37764.94,GBP
George Washington University,"Academic, Training and Research",GB-CHC-228248-GAGE,31 Mar 2017,113858.0,GBP
Innovations for Poverty Action,N/A,GB-CHC-228248-GAGE,31 Mar 2017,6033.44,GBP
Laterite Ethiopia Ltd,N/A,GB-CHC-228248-GAGE,31 Mar 2017,3540.0,GBP
BRAC JPGSPH,"Academic, Training and Research",GB-CHC-228248-GAGE,31 Mar 2017,53806.08,GBP
George Washington University,"Academic, Training and Research",GB-CHC-228248-GAGE,31 Mar 2017,113858.0,GBP
Innovations for Poverty Action,N/A,GB-CHC-228248-GAGE,31 Mar 2017,6033.44,GBP
Laterite Ethiopia Ltd,N/A,GB-CHC-228248-GAGE,31 Mar 2017,3540.0,GBP
BRAC JPGSPH,"Academic, Training and Research",GB-CHC-228248-GAGE,31 Mar 2017,53806.08,GBP
George Washington University,"Academic, Training and Research",GB-CHC-228248-GAGE,31 Mar 2016,2109.0,GBP
George Washington University,"Academic, Training and Research",GB-CHC-228248-GAGE,31 Mar 2016,2109.0,GBP
