Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
DEW,N/A,GB-COH-3031674-GB-1-202035-022,03 Dec 2012,7842.52,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,19 Nov 2012,7842.52,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,01 Nov 2012,3921.26,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,21 Oct 2012,3973.31,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,21 Oct 2012,3921.26,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,01 Oct 2012,7946.63,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,24 Sep 2012,3973.32,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,05 Sep 2012,7946.43,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,13 Aug 2012,7946.63,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,26 Jun 2012,31859.48,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,12 Jun 2012,7964.87,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,07 Jun 2012,15929.74,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,04 Jun 2012,7964.87,GBP
DEW,N/A,GB-COH-3031674-GB-1-202035-022,27 May 2012,7626.46,GBP
