Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Building a Stronger Youth Sector costs - 2013/01/01 - 2013/03/31,Restless Development,GB-CHC-1127488-GP,31 Mar 2013,2852.0,GBP
Shaping Policy & Practice costs - 2013/01/01 - 2013/03/31,Restless Development,GB-CHC-1127488-GP,31 Mar 2013,316014.0,GBP
Sharing & Learning costs - 2013/01/01 - 2013/03/31,Restless Development,GB-CHC-1127488-GP,31 Mar 2013,37.0,GBP
Generation of Leaders costs - 2013/01/01 - 2013/03/31,Restless Development,GB-CHC-1127488-GP,31 Mar 2013,-4587.0,GBP
Other Charges - 2013/01/01 - 2013/03/31,Restless Development,GB-CHC-1127488-GP,31 Mar 2013,-38.0,GBP
Office costs - 2012/10/01 - 2012/12/31,Restless Development,GB-CHC-1127488-GP,31 Dec 2012,13681.0,GBP
Central Staff & Support costs - 2012/10/01 - 2012/12/31,Restless Development,GB-CHC-1127488-GP,31 Dec 2012,43831.0,GBP
Governance costs - 2012/10/01 - 2012/12/31,Restless Development,GB-CHC-1127488-GP,31 Dec 2012,185731.0,GBP
Fundraising costs - 2012/10/01 - 2012/12/31,Restless Development,GB-CHC-1127488-GP,31 Dec 2012,30.0,GBP
Programme Support costs - 2012/10/01 - 2012/12/31,Restless Development,GB-CHC-1127488-GP,31 Dec 2012,110488.0,GBP
Direct Delivery costs - 2012/10/01 - 2012/12/31,Restless Development,GB-CHC-1127488-GP,31 Dec 2012,74915.0,GBP
Building a Stronger Youth Sector costs - 2012/10/01 - 2012/12/31,Restless Development,GB-CHC-1127488-GP,31 Dec 2012,2024.0,GBP
Shaping Policy & Practice costs - 2012/10/01 - 2012/12/31,Restless Development,GB-CHC-1127488-GP,31 Dec 2012,33903.0,GBP
Sharing & Learning costs - 2012/10/01 - 2012/12/31,Restless Development,GB-CHC-1127488-GP,31 Dec 2012,31.0,GBP
Generation of Leaders costs - 2012/10/01 - 2012/12/31,Restless Development,GB-CHC-1127488-GP,31 Dec 2012,20798.0,GBP
Office costs - 2011/10/01 - 2012/09/30,Restless Development,GB-CHC-1127488-GP,30 Sep 2012,36870.0,GBP
Central Staff costs - 2011/10/01 - 2012/09/30,Restless Development,GB-CHC-1127488-GP,30 Sep 2012,150931.0,GBP
Governance costs - 2011/10/01 - 2012/09/30,Restless Development,GB-CHC-1127488-GP,30 Sep 2012,19894.0,GBP
Fundraising costs - 2011/10/01 - 2012/09/30,Restless Development,GB-CHC-1127488-GP,30 Sep 2012,22235.0,GBP
Programme Support costs - 2011/10/01 - 2012/09/30,Restless Development,GB-CHC-1127488-GP,30 Sep 2012,446253.0,GBP
Direct Delivery costs - 2011/10/01 - 2012/09/30,Restless Development,GB-CHC-1127488-GP,30 Sep 2012,354431.0,GBP
Building a Stronger Youth Sector costs - 2011/10/01 - 2012/09/30,Restless Development,GB-CHC-1127488-GP,30 Sep 2012,40054.0,GBP
Shaping Policy & Practice costs - 2011/10/01 - 2012/09/30,Restless Development,GB-CHC-1127488-GP,30 Sep 2012,24389.0,GBP
Sharing & Learning costs - 2011/10/01 - 2012/09/30,Restless Development,GB-CHC-1127488-GP,30 Sep 2012,1385.0,GBP
Generation of Leaders costs - 2011/10/01 - 2012/09/30,Restless Development,GB-CHC-1127488-GP,30 Sep 2012,11156.0,GBP
Other Charges - 2011/10/01 - 2012/09/30,Restless Development,GB-CHC-1127488-GP,30 Sep 2012,3457.0,GBP
Office costs - 2010/10/01 - 2011/09/30,Restless Development,GB-CHC-1127488-GP,30 Sep 2011,66740.0,GBP
Central Staff costs - 2010/10/11 - 2011/09/30,Restless Development,GB-CHC-1127488-GP,30 Sep 2011,117158.0,GBP
Governance costs - 2010/10/01 - 2011/09/30,Restless Development,GB-CHC-1127488-GP,30 Sep 2011,97124.0,GBP
Fundraising costs - 2010/10/01 - 2011/09/30,Restless Development,GB-CHC-1127488-GP,30 Sep 2011,21059.0,GBP
Programme Support costs - 2010/10/01 - 2011/09/30,Restless Development,GB-CHC-1127488-GP,30 Sep 2011,314658.0,GBP
Direct Delivery costs - 2010/10/01 - 2011/09/30,Restless Development,GB-CHC-1127488-GP,30 Sep 2011,437702.0,GBP
Building a Stronger Youth Sector costs - 2010/10/01 - 2011/09/30,Restless Development,GB-CHC-1127488-GP,30 Sep 2011,382.0,GBP
Sharing & Learning costs - 2010/10/01 - 2011/09/30,Restless Development,GB-CHC-1127488-GP,30 Sep 2011,-104.0,GBP
Generation of Leaders costs - 2010/10/01 - 2011/09/30,Restless Development,GB-CHC-1127488-GP,30 Sep 2011,55.0,GBP
Other Charges - 2010/10/01 - 2011/09/30,Restless Development,GB-CHC-1127488-GP,30 Sep 2011,10310.0,GBP
