Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
SIKIKA,N/A,TZ-BRLA-36057-AcT2Programme,30 Jun 2020,150000.0,GBP
Tanganyika Law Society (TLS),N/A,TZ-BRLA-36057-AcT2Programme,28 Feb 2020,157000.0,GBP
Sustainable Environment Management Action (SEMA),N/A,TZ-BRLA-36057-AcT2Programme,28 Feb 2020,174197.0,GBP
Legal Services Facility (LSF),N/A,TZ-BRLA-36057-AcT2Programme,28 Feb 2020,400000.0,GBP
Haki Elimu,N/A,TZ-BRLA-36057-AcT2Programme,28 Feb 2020,300000.0,GBP
Norwegian Church Aid (NCA),N/A,TZ-BRLA-36057-AcT2Programme,28 Feb 2020,200000.0,GBP
WAJIBU Institute of Public Accountability,N/A,TZ-BRLA-36057-AcT2Programme,28 Feb 2020,150000.0,GBP
Agricultural Non-State Actors Forum (ANSAF),N/A,TZ-BRLA-36057-AcT2Programme,28 Feb 2020,250000.0,GBP
Equality for Growth,N/A,TZ-BRLA-36057-AcT2Programme,28 Feb 2020,110000.0,GBP
CARE International UK,National NGO,TZ-BRLA-36057-AcT2Programme,28 Feb 2020,176000.0,GBP
Voluntary Services Organisation (VSO),National NGO,TZ-BRLA-36057-AcT2Programme,31 Jan 2020,304000.0,GBP
SIKIKA,N/A,TZ-BRLA-36057-AcT2Programme,31 Jan 2020,190000.0,GBP
Tanzania Forest Conservation Group (TFCG),N/A,TZ-BRLA-36057-AcT2Programme,31 Jan 2020,280000.0,GBP
Agricultural Non-State Actors Forum (ANSAF),N/A,TZ-BRLA-36057-AcT2Programme,31 Dec 2019,200000.0,GBP
BBC Media Action,National NGO,TZ-BRLA-36057-AcT2Programme,31 Dec 2019,275000.0,GBP
HelpAge International,International NGO,TZ-BRLA-36057-AcT2Programme,31 Dec 2019,150000.0,GBP
Equality for Growth,N/A,TZ-BRLA-36057-AcT2Programme,30 Sep 2019,100000.0,GBP
SNV Netherlands Development Organisation,National NGO,TZ-BRLA-36057-AcT2Programme,30 Sep 2019,200000.0,GBP
Norwegian Church Aid,N/A,TZ-BRLA-36057-AcT2Programme,30 Sep 2019,200000.0,GBP
Foundation for Civil Society (FCS),N/A,TZ-BRLA-36057-AcT2Programme,30 Aug 2019,750000.0,GBP
Agricultural Non-State Actors Forum,N/A,TZ-BRLA-36057-AcT2Programme,28 Jun 2019,200000.0,GBP
Christian Blind Mission,National NGO,TZ-BRLA-36057-AcT2Programme,28 Jun 2019,150000.0,GBP
Haki Elimu Limited,N/A,TZ-BRLA-36057-AcT2Programme,31 May 2019,300000.0,GBP
Legal Services Facility,N/A,TZ-BRLA-36057-AcT2Programme,31 May 2019,300000.0,GBP
BBC Media Action,National NGO,TZ-BRLA-36057-AcT2Programme,31 May 2019,275000.0,GBP
HelpAge International,International NGO,TZ-BRLA-36057-AcT2Programme,31 May 2019,150000.0,GBP
Norwegian Church Aid,N/A,TZ-BRLA-36057-AcT2Programme,29 Mar 2019,225000.0,GBP
WAJIBU Institute of Public Accountability,N/A,TZ-BRLA-36057-AcT2Programme,29 Mar 2019,120000.0,GBP
Equality for Growth (EfG),N/A,TZ-BRLA-36057-AcT2Programme,29 Mar 2019,100000.0,GBP
SNV Netherlands Development Organisation,National NGO,TZ-BRLA-36057-AcT2Programme,29 Mar 2019,216000.0,GBP
Equality for Growth (EfG),N/A,TZ-BRLA-36057-AcT2Programme,30 Nov 2018,40000.0,GBP
Sea Sense,N/A,TZ-BRLA-36057-AcT2Programme,30 Nov 2018,100000.0,GBP
WAJIBU Institute of Public Accountability,N/A,TZ-BRLA-36057-AcT2Programme,27 Sep 2018,40000.0,GBP
BBC Media Action,National NGO,TZ-BRLA-36057-AcT2Programme,27 Sep 2018,275000.0,GBP
Norwegian Church Aid,N/A,TZ-BRLA-36057-AcT2Programme,31 Aug 2018,175000.0,GBP
SNV Netherlands Development Organisation (SNV),National NGO,TZ-BRLA-36057-AcT2Programme,31 Aug 2018,184000.0,GBP
Agricultural Non-State Actors Forum,N/A,TZ-BRLA-36057-AcT2Programme,31 Aug 2018,150000.0,GBP
HelpAge International,International NGO,TZ-BRLA-36057-AcT2Programme,31 Aug 2018,200000.0,GBP
