Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Rwanda - General Expenditure - March 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-RW,31 Mar 2020,6014.3,CHF
Rwanda - Assistance Programme Expenditure - February 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-RW,29 Feb 2020,117225.71,CHF
Rwanda - Cooperation Expenditure - February 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-RW,29 Feb 2020,23086.88,CHF
Rwanda - Protection Programme Expenditure - February 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-RW,29 Feb 2020,232634.65,CHF
Rwanda - Prevention Programme Expenditure - February 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-RW,29 Feb 2020,79307.39,CHF
Rwanda - General Expenditure - February 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-RW,29 Feb 2020,8231.95,CHF
Rwanda - Assistance Programme Expenditure - January 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-RW,31 Jan 2020,102572.7,CHF
Rwanda - Cooperation Expenditure - January 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-RW,31 Jan 2020,13744.94,CHF
Rwanda - Protection Programme Expenditure - January 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-RW,31 Jan 2020,182681.81,CHF
Rwanda - Prevention Programme Expenditure - January 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-RW,31 Jan 2020,46841.46,CHF
Rwanda - General Expenditure - January 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-RW,31 Jan 2020,5488.62,CHF
