Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Reach A Hand Uganda,National NGO,GB-COH-1102208-B012-E2744,30 Jun 2021,32974.0,GBP
FHI360,International NGO,GB-COH-1102208-B012-E2744,30 Jun 2021,80750.0,GBP
PMC,International NGO,GB-COH-1102208-B012-E2744,30 Jun 2021,145418.0,GBP
Makerere University,"Academic, Training and Research",GB-COH-1102208-B012-E2744,30 Jun 2021,22194.0,GBP
FHI360,International NGO,GB-COH-1102208-B012-E2744,31 Mar 2021,93326.0,GBP
PMC,International NGO,GB-COH-1102208-B012-E2744,31 Mar 2021,84332.0,GBP
Makerere University,"Academic, Training and Research",GB-COH-1102208-B012-E2744,31 Mar 2021,19389.0,GBP
FHI360,International NGO,GB-COH-1102208-B012-E2744,31 Dec 2020,40245.0,GBP
PMC,International NGO,GB-COH-1102208-B012-E2744,31 Dec 2020,91503.0,GBP
Makerere University,"Academic, Training and Research",GB-COH-1102208-B012-E2744,31 Dec 2020,16530.0,GBP
Reach A Hand Uganda,National NGO,GB-COH-1102208-B012-E2744,30 Sep 2020,30000.0,GBP
FHI360,International NGO,GB-COH-1102208-B012-E2744,30 Sep 2020,37504.0,GBP
PMC,International NGO,GB-COH-1102208-B012-E2744,30 Sep 2020,87435.0,GBP
Makerere University,"Academic, Training and Research",GB-COH-1102208-B012-E2744,30 Sep 2020,9843.0,GBP
FHI360,International NGO,GB-COH-1102208-B012-E2744,30 Jun 2020,18853.0,GBP
PMC,International NGO,GB-COH-1102208-B012-E2744,30 Jun 2020,64827.0,GBP
Makerere University,"Academic, Training and Research",GB-COH-1102208-B012-E2744,30 Jun 2020,9245.0,GBP
FHI360,International NGO,GB-COH-1102208-B012-E2744,31 Mar 2020,46356.0,GBP
PMC,International NGO,GB-COH-1102208-B012-E2744,31 Mar 2020,166926.0,GBP
Makerere University,"Academic, Training and Research",GB-COH-1102208-B012-E2744,31 Mar 2020,112197.0,GBP
PMC,International NGO,GB-COH-1102208-B012-E2744,30 Nov 2019,103742.0,GBP
FHI360,International NGO,GB-COH-1102208-B012-E2744,30 Nov 2019,44999.0,GBP
Reach A Hand Uganda,National NGO,GB-COH-1102208-B012-E2744,31 Oct 2019,30000.0,GBP
Makerere University,"Academic, Training and Research",GB-COH-1102208-B012-E2744,31 Oct 2019,18880.0,GBP
FHI360,International NGO,GB-COH-1102208-B012-E2744,16 Jul 2019,128657.0,GBP
PMC,International NGO,GB-COH-1102208-B012-E2744,16 Jul 2019,57152.0,GBP
FHI360,International NGO,GB-COH-1102208-B012-E2744,04 Jun 2019,100000.0,GBP
PMC,International NGO,GB-COH-1102208-B012-E2744,12 Apr 2019,49566.0,GBP
Makerere University,"Academic, Training and Research",GB-COH-1102208-B012-E2744,28 Mar 2019,38999.0,GBP
Makerere University,"Academic, Training and Research",GB-COH-1102208-B012-E2744,14 Jan 2019,20000.0,GBP
Reach A Hand Uganda,National NGO,GB-COH-1102208-B012-E2744,03 Jan 2019,31664.0,GBP
