Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,US-EIN-52-2145827-MZ-10058,01 Jan 2022,26527.07,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,06 Dec 2021,27030.28,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,06 Dec 2021,22793.58,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,06 Dec 2021,11992.17,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,10 Nov 2021,26639.73,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,10 Nov 2021,1855.84,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,10 Nov 2021,12068.07,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,13 Oct 2021,18912.21,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,13 Oct 2021,3135.21,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,13 Oct 2021,11210.33,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,07 Sep 2021,21548.1,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,09 Aug 2021,3276.31,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,09 Aug 2021,12538.42,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,17 Jul 2021,16207.52,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,16 Jul 2021,55335.17,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,16 Jul 2021,7106.41,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,07 Jul 2021,27113.32,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,04 Jun 2021,3299.16,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,23 Apr 2021,143646.94,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,23 Apr 2021,13443.93,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,23 Apr 2021,73493.61,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,23 Apr 2021,28482.77,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,29 Mar 2021,10191.9,GBP
N/A,N/A,US-EIN-52-2145827-MZ-10058,29 Mar 2021,38691.17,GBP
