Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
,N/A,US-EIN-52-2145827-SY-8076,14 Feb 2023,11642.02,GBP
,N/A,US-EIN-52-2145827-SY-8076,14 Feb 2023,9388.25,GBP
,N/A,US-EIN-52-2145827-SY-8076,14 Feb 2023,25773.6,GBP
,N/A,US-EIN-52-2145827-SY-8076,16 Dec 2022,418.98,GBP
,N/A,US-EIN-52-2145827-SY-8076,16 Dec 2022,418.98,GBP
,N/A,US-EIN-52-2145827-SY-8076,16 Dec 2022,30304.68,GBP
,N/A,US-EIN-52-2145827-SY-8076,16 Dec 2022,418.98,GBP
,N/A,US-EIN-52-2145827-SY-8076,05 Aug 2022,67471.94,GBP
N/A,N/A,US-EIN-52-2145827-SY-8076,10 Mar 2022,31513.0,GBP
N/A,N/A,US-EIN-52-2145827-SY-8076,07 Mar 2022,31512.59,GBP
N/A,N/A,US-EIN-52-2145827-SY-8076,08 Oct 2021,304727.09,GBP
N/A,N/A,US-EIN-52-2145827-SY-8076,08 Sep 2021,152276.14,GBP
,N/A,US-EIN-52-2145827-SY-8076,08 Aug 2021,304727.09,GBP
,N/A,US-EIN-52-2145827-SY-8076,08 Jul 2021,152276.14,GBP
,N/A,US-EIN-52-2145827-SY-8076,08 Jun 2021,423445.1,GBP
,N/A,US-EIN-52-2145827-SY-8076,08 May 2021,112536.3,GBP
,N/A,US-EIN-52-2145827-SY-8076,08 May 2021,13234.48,GBP
,N/A,US-EIN-52-2145827-SY-8076,08 May 2021,79451.08,GBP
,N/A,US-EIN-52-2145827-SY-8076,08 May 2021,325985.09,GBP
,N/A,US-EIN-52-2145827-SY-8076,08 May 2021,290437.99,GBP
,N/A,US-EIN-52-2145827-SY-8076,08 Apr 2021,269515.01,GBP
N/A,N/A,US-EIN-52-2145827-SY-8076,08 Apr 2021,209649.17,GBP
,N/A,US-EIN-52-2145827-SY-8076,08 Apr 2021,185903.1,GBP
,N/A,US-EIN-52-2145827-SY-8076,08 Mar 2021,74626.76,GBP
,N/A,US-EIN-52-2145827-SY-8076,08 Mar 2021,97431.79,GBP
,N/A,US-EIN-52-2145827-SY-8076,08 Mar 2021,173703.93,GBP
,N/A,US-EIN-52-2145827-SY-8076,08 Mar 2021,319842.12,GBP
,N/A,US-EIN-52-2145827-SY-8076,02 Feb 2021,28694.33,GBP
,N/A,US-EIN-52-2145827-SY-8076,19 Jan 2021,154367.27,GBP
,N/A,US-EIN-52-2145827-SY-8076,19 Jan 2021,231459.0,GBP
,N/A,US-EIN-52-2145827-SY-8076,19 Jan 2021,103298.0,GBP
,N/A,US-EIN-52-2145827-SY-8076,19 Jan 2021,165306.0,GBP
,N/A,US-EIN-52-2145827-SY-8076,19 Jan 2021,85168.0,GBP
,N/A,US-EIN-52-2145827-SY-8076,05 Oct 2020,204535.0,GBP
,N/A,US-EIN-52-2145827-SY-8076,05 Oct 2020,124197.0,GBP
,N/A,US-EIN-52-2145827-SY-8076,05 Oct 2020,144005.0,GBP
N/A,N/A,US-EIN-52-2145827-SY-8076,05 Oct 2020,127608.0,GBP
,N/A,US-EIN-52-2145827-SY-8076,05 Oct 2020,122413.0,GBP
,N/A,US-EIN-52-2145827-SY-8076,05 Oct 2020,52031.0,GBP
,N/A,US-EIN-52-2145827-SY-8076,05 Oct 2020,172557.0,GBP
,N/A,US-EIN-52-2145827-SY-8076,07 Sep 2020,182909.87,GBP
,N/A,US-EIN-52-2145827-SY-8076,07 Sep 2020,36297.8,GBP
,N/A,US-EIN-52-2145827-SY-8076,07 Sep 2020,195755.09,GBP
,N/A,US-EIN-52-2145827-SY-8076,07 Sep 2020,116037.61,GBP
,N/A,US-EIN-52-2145827-SY-8076,07 Sep 2020,338112.54,GBP
,N/A,US-EIN-52-2145827-SY-8076,05 Aug 2020,13272.06,GBP
,N/A,US-EIN-52-2145827-SY-8076,05 Aug 2020,460243.36,GBP
,N/A,US-EIN-52-2145827-SY-8076,05 Aug 2020,636954.02,GBP
,N/A,US-EIN-52-2145827-SY-8076,05 Aug 2020,316530.67,GBP
,N/A,US-EIN-52-2145827-SY-8076,05 Aug 2020,385769.37,GBP
,N/A,US-EIN-52-2145827-SY-8076,05 Aug 2020,951207.57,GBP
N/A,N/A,US-EIN-52-2145827-SY-8076,31 Mar 2020,1689907.0,GBP
N/A,N/A,US-EIN-52-2145827-SY-8076,31 Dec 2019,2401683.0,GBP
N/A,N/A,US-EIN-52-2145827-SY-8076,30 Sep 2019,750392.0,GBP
,N/A,US-EIN-52-2145827-SY-8076,30 Jun 2019,912585.0,GBP
,N/A,US-EIN-52-2145827-SY-8076,30 Jun 2019,1565944.0,GBP
,N/A,US-EIN-52-2145827-SY-8076,30 Jun 2019,215180.0,GBP
,N/A,US-EIN-52-2145827-SY-8076,30 Jun 2019,99317.0,GBP
,N/A,US-EIN-52-2145827-SY-8076,30 Jun 2019,8823.0,GBP
,N/A,US-EIN-52-2145827-SY-8076,31 Mar 2019,21716.0,GBP
,N/A,US-EIN-52-2145827-SY-8076,31 Mar 2019,81056.0,GBP
,N/A,US-EIN-52-2145827-SY-8076,31 Mar 2019,54051.0,GBP
,N/A,US-EIN-52-2145827-SY-8076,31 Mar 2019,330740.0,GBP
,N/A,US-EIN-52-2145827-SY-8076,31 Mar 2019,817614.0,GBP
,N/A,US-EIN-52-2145827-SY-8076,31 Mar 2019,1830598.0,GBP
,N/A,US-EIN-52-2145827-SY-8076,31 Dec 2018,54664.0,GBP
,N/A,US-EIN-52-2145827-SY-8076,31 Dec 2018,27039.0,GBP
,N/A,US-EIN-52-2145827-SY-8076,31 Dec 2018,97565.0,GBP
,N/A,US-EIN-52-2145827-SY-8076,31 Dec 2018,818221.48,GBP
,N/A,US-EIN-52-2145827-SY-8076,31 Dec 2018,2028268.0,GBP
,N/A,US-EIN-52-2145827-SY-8076,31 Dec 2018,15629.0,GBP
,N/A,US-EIN-52-2145827-SY-8076,31 Dec 2018,1106384.0,GBP
,N/A,US-EIN-52-2145827-SY-8076,30 Sep 2018,416855.0,GBP
,N/A,US-EIN-52-2145827-SY-8076,30 Sep 2018,421223.0,GBP
,N/A,US-EIN-52-2145827-SY-8076,30 Sep 2018,97886.0,GBP
,N/A,US-EIN-52-2145827-SY-8076,30 Sep 2018,52030.0,GBP
,N/A,US-EIN-52-2145827-SY-8076,30 Sep 2018,40953.0,GBP
,N/A,US-EIN-52-2145827-SY-8076,30 Sep 2018,566003.0,GBP
,N/A,US-EIN-52-2145827-SY-8076,30 Sep 2018,27674.0,GBP
,N/A,US-EIN-52-2145827-SY-8076,30 Jun 2018,1154946.0,GBP
,N/A,US-EIN-52-2145827-SY-8076,30 Jun 2018,1041849.0,GBP
,N/A,US-EIN-52-2145827-SY-8076,30 Jun 2018,14274.0,GBP
,N/A,US-EIN-52-2145827-SY-8076,30 Jun 2018,63786.0,GBP
,N/A,US-EIN-52-2145827-SY-8076,30 Jun 2018,48347.0,GBP
,N/A,US-EIN-52-2145827-SY-8076,31 Mar 2018,743874.0,GBP
,N/A,US-EIN-52-2145827-SY-8076,31 Mar 2018,96419.0,GBP
,N/A,US-EIN-52-2145827-SY-8076,31 Mar 2018,649995.0,GBP
,N/A,US-EIN-52-2145827-SY-8076,31 Mar 2018,506606.0,GBP
,N/A,US-EIN-52-2145827-SY-8076,31 Mar 2018,68139.0,GBP
