Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Mar 2023,5382017.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Mar 2023,1027088.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Mar 2023,17011.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Mar 2023,38287.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Dec 2022,9760970.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Dec 2022,3423250.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Dec 2022,4490426.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Dec 2022,856939.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Dec 2022,14193.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Dec 2022,31944.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Sep 2022,7579337.929961513,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Sep 2022,2883571.8927213536,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Sep 2022,3884059.2445102846,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Sep 2022,720677.3045269691,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Sep 2022,8657.704760191269,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Sep 2022,200013.00166666668,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Jun 2022,8634831.817338226,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Jun 2022,3776776.6019759406,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Jun 2022,4965184.438262939,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Jun 2022,1025612.1659463437,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Jun 2022,9549.393468301441,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Jun 2022,165216.93,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Mar 2022,12465051.184012912,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Mar 2022,5537072.221895339,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Mar 2022,7710701.863889353,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Mar 2022,1686111.7679283149,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Mar 2022,17800.545900488283,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Mar 2022,176107.79749999993,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Dec 2021,8238055.59,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Dec 2021,3357642.83,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Dec 2021,4475095.17,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Dec 2021,876615.31,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Dec 2021,9424.54,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Dec 2021,158558.93,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Sep 2021,7435568.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Sep 2021,3159353.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Sep 2021,4127490.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Sep 2021,887422.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Sep 2021,8927.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Sep 2021,146877.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Jun 2021,8063788.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Jun 2021,3018203.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Jun 2021,4199355.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Jun 2021,785329.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Jun 2021,10266.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Jun 2021,152425.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Mar 2021,12114780.84,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Mar 2021,4975150.61,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Mar 2021,6388199.83,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Mar 2021,1213942.08,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Mar 2021,13967.39,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Dec 2020,7720871.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Dec 2020,3091631.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Dec 2020,4102140.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Dec 2020,821229.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Dec 2020,10910.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Sep 2020,7558120.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Sep 2020,2833652.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Sep 2020,3715863.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Sep 2020,763966.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Sep 2020,8942.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Jun 2020,7668105.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Jun 2020,3111564.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Jun 2020,4174524.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Jun 2020,791987.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Jun 2020,9700.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Mar 2020,9240872.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Mar 2020,3295764.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Mar 2020,4884770.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Mar 2020,960513.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Mar 2020,10007.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Dec 2019,8755753.76,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Dec 2019,3577722.58,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Dec 2019,4802823.94,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Dec 2019,855146.86,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Dec 2019,11034.34,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Sep 2019,8824604.2,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Sep 2019,3327966.27,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Sep 2019,4294795.62,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Sep 2019,810588.86,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Sep 2019,9528.67,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Jun 2019,8469111.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Jun 2019,2968748.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Jun 2019,4076276.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Jun 2019,766529.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Jun 2019,10478.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Mar 2019,11881071.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Mar 2019,3538343.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Mar 2019,4779977.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Mar 2019,944615.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Mar 2019,13297.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Dec 2018,9837505.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Dec 2018,3050283.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Dec 2018,4492656.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Dec 2018,847308.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Dec 2018,11559.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Sep 2018,7901071.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Sep 2018,3138869.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Sep 2018,4210655.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Sep 2018,807825.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Sep 2018,9895.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Jun 2018,7370106.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Jun 2018,2493500.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Jun 2018,3879471.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Jun 2018,753393.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Jun 2018,10981.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Mar 2018,6914301.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Mar 2018,2244723.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Mar 2018,5110535.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Mar 2018,673247.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Mar 2018,9040.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Dec 2017,12729339.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Dec 2017,3222955.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Dec 2017,7288480.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Dec 2017,937507.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Dec 2017,13594.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Sep 2017,13038743.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Sep 2017,3048882.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Sep 2017,3790610.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Sep 2017,1005484.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Sep 2017,11280.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Jun 2017,4155445.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Jun 2017,1606978.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Jun 2017,3993671.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Jun 2017,244515.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Jun 2017,4391.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Mar 2017,9096910.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Mar 2017,2125349.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Mar 2017,7974739.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Mar 2017,6209.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Mar 2017,480327.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Dec 2016,2380524.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Dec 2016,1810377.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Dec 2016,2287274.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Dec 2016,71192.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,31 Dec 2016,6541.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Sep 2016,1336327.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Sep 2016,82625.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Sep 2016,692940.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Sep 2016,19656.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Sep 2016,245.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Jun 2016,215000.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Jun 2016,72000.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Jun 2016,402000.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Jun 2016,17000.0,GBP
BBC World Service,Other Public Sector,GB-GOV-3-BBCWS-101,30 Jun 2016,0.0,GBP
