Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Sri Lanka - Assistance Programme Expenditure - June 2019 Aggregate,N/A,XM-DAC-21016-2019-ASIA-LK,30 Jun 2019,239220.62,CHF
Sri Lanka - General Expenditure - June 2019 Aggregate,N/A,XM-DAC-21016-2019-ASIA-LK,30 Jun 2019,16075.18,CHF
Sri Lanka - Protection Programme Expenditure - June 2019 Aggregate,N/A,XM-DAC-21016-2019-ASIA-LK,30 Jun 2019,336723.8,CHF
Sri Lanka - Prevention Programme Expenditure - June 2019 Aggregate,N/A,XM-DAC-21016-2019-ASIA-LK,30 Jun 2019,85600.45,CHF
Sri Lanka - Cooperation Expenditure - June 2019 Aggregate,N/A,XM-DAC-21016-2019-ASIA-LK,30 Jun 2019,26521.8,CHF
Sri Lanka - Assistance Programme Expenditure - May 2019 Aggregate,N/A,XM-DAC-21016-2019-ASIA-LK,31 May 2019,195188.39,CHF
Sri Lanka - General Expenditure - May 2019 Aggregate,N/A,XM-DAC-21016-2019-ASIA-LK,31 May 2019,13701.18,CHF
Sri Lanka - Prevention Programme Expenditure - May 2019 Aggregate,N/A,XM-DAC-21016-2019-ASIA-LK,31 May 2019,81445.07,CHF
Sri Lanka - Cooperation Expenditure - May 2019 Aggregate,N/A,XM-DAC-21016-2019-ASIA-LK,31 May 2019,18780.44,CHF
Sri Lanka - Protection Programme Expenditure - May 2019 Aggregate,N/A,XM-DAC-21016-2019-ASIA-LK,31 May 2019,292271.77,CHF
Sri Lanka - Prevention Programme Expenditure - April 2019 Aggregate,N/A,XM-DAC-21016-2019-ASIA-LK,30 Apr 2019,91654.26,CHF
Sri Lanka - Assistance Programme Expenditure - April 2019 Aggregate,N/A,XM-DAC-21016-2019-ASIA-LK,30 Apr 2019,219402.93,CHF
Sri Lanka - General Expenditure - April 2019 Aggregate,N/A,XM-DAC-21016-2019-ASIA-LK,30 Apr 2019,12572.12,CHF
Sri Lanka - Protection Programme Expenditure - April 2019 Aggregate,N/A,XM-DAC-21016-2019-ASIA-LK,30 Apr 2019,284540.55,CHF
Sri Lanka - Cooperation Expenditure - April 2019 Aggregate,N/A,XM-DAC-21016-2019-ASIA-LK,30 Apr 2019,15037.12,CHF
Sri Lanka - Cooperation Expenditure - March 2019 Aggregate,N/A,XM-DAC-21016-2019-ASIA-LK,31 Mar 2019,15949.6,CHF
Sri Lanka - Assistance Programme Expenditure - March 2019 Aggregate,N/A,XM-DAC-21016-2019-ASIA-LK,31 Mar 2019,185611.39,CHF
Sri Lanka - General Expenditure - March 2019 Aggregate,N/A,XM-DAC-21016-2019-ASIA-LK,31 Mar 2019,13043.48,CHF
Sri Lanka - Prevention Programme Expenditure - March 2019 Aggregate,N/A,XM-DAC-21016-2019-ASIA-LK,31 Mar 2019,79840.66,CHF
Sri Lanka - Protection Programme Expenditure - March 2019 Aggregate,N/A,XM-DAC-21016-2019-ASIA-LK,31 Mar 2019,284115.63,CHF
Sri Lanka - Assistance Programme Expenditure - February 2019 Aggregate,N/A,XM-DAC-21016-2019-ASIA-LK,28 Feb 2019,205000.97,CHF
Sri Lanka - General Expenditure - February 2019 Aggregate,N/A,XM-DAC-21016-2019-ASIA-LK,28 Feb 2019,12753.28,CHF
Sri Lanka - Prevention Programme Expenditure - February 2019 Aggregate,N/A,XM-DAC-21016-2019-ASIA-LK,28 Feb 2019,74907.76,CHF
Sri Lanka - Cooperation Expenditure - February 2019 Aggregate,N/A,XM-DAC-21016-2019-ASIA-LK,28 Feb 2019,20859.22,CHF
Sri Lanka - Protection Programme Expenditure - February 2019 Aggregate,N/A,XM-DAC-21016-2019-ASIA-LK,28 Feb 2019,296232.98,CHF
Sri Lanka - Protection Programme Expenditure - January 2019 Aggregate,N/A,XM-DAC-21016-2019-ASIA-LK,31 Jan 2019,346346.39,CHF
Sri Lanka - Cooperation Expenditure - January 2019 Aggregate,N/A,XM-DAC-21016-2019-ASIA-LK,31 Jan 2019,1538.07,CHF
Sri Lanka - Assistance Programme Expenditure - January 2019 Aggregate,N/A,XM-DAC-21016-2019-ASIA-LK,31 Jan 2019,195917.42,CHF
Sri Lanka - General Expenditure - January 2019 Aggregate,N/A,XM-DAC-21016-2019-ASIA-LK,31 Jan 2019,9392.76,CHF
Sri Lanka - Prevention Programme Expenditure - January 2019 Aggregate,N/A,XM-DAC-21016-2019-ASIA-LK,31 Jan 2019,72554.67,CHF
